jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2020, 01, 01, 07, 00, 1, 0, 0 
2020, 01, 01, 07, 01, 2, 0, 0 
2020, 01, 01, 07, 02, 2, 0, 0 
2020, 01, 01, 07, 03, 2, 0, 0 
2020, 01, 01, 07, 04, 2, 0, 0 
2020, 01, 01, 07, 05, 2, 0, 0 
2020, 01, 01, 07, 06, 2, 0, 0 
2020, 01, 01, 07, 07, 2, 0, 0 
2020, 01, 01, 07, 08, 2, 0, 0 
2020, 01, 01, 07, 09, 2, 0, 0 
2020, 01, 01, 07, 10, 2, 0, 0 
2020, 01, 01, 07, 11, 2, 0, 0 
2020, 01, 01, 07, 12, 2, 0, 0 
2020, 01, 01, 07, 13, 2, 0, 0 
2020, 01, 01, 07, 14, 2, 0, 0 
2020, 01, 01, 07, 15, 2, 0, 0 
2020, 01, 01, 07, 16, 2, 0, 0 
2020, 01, 01, 07, 17, 3, 0, 0 
2020, 01, 01, 07, 18, 3, 0, 0 
2020, 01, 01, 07, 19, 4, 0, 0 
2020, 01, 01, 07, 20, 4, 0, 0 
2020, 01, 01, 07, 21, 4, 0, 0 
2020, 01, 01, 07, 22, 4, 0, 0 
2020, 01, 01, 07, 23, 3, 0, 0 
2020, 01, 01, 07, 24, 3, 0, 0 
2020, 01, 01, 07, 25, 3, 0, 0 
2020, 01, 01, 07, 26, 3, 0, 0 
2020, 01, 01, 07, 27, 3, 0, 0 
2020, 01, 01, 07, 28, 1, 0, 0 
2020, 01, 01, 07, 29, 1, 0, 0 
2020, 01, 01, 07, 30, 1, 0, 0 
2020, 01, 01, 07, 31, 1, 0, 0 
2020, 01, 01, 07, 32, 3, 0, 0 
2020, 01, 01, 07, 33, 3, 0, 0 
2020, 01, 01, 07, 34, 4, 0, 0 
2020, 01, 01, 07, 35, 4, 0, 0 
2020, 01, 01, 07, 36, 4, 0, 0 
2020, 01, 01, 07, 37, 4, 0, 0 
2020, 01, 01, 07, 38, 5, 0, 0 
2020, 01, 01, 07, 39, 5, 0, 0 
2020, 01, 01, 07, 40, 5, 0, 0 
2020, 01, 01, 07, 41, 5, 0, 0 
2020, 01, 01, 07, 42, 5, 0, 0 
2020, 01, 01, 07, 43, 4, 0, 0 
2020, 01, 01, 07, 44, 4, 0, 0 
2020, 01, 01, 07, 45, 4, 0, 0 
2020, 01, 01, 07, 46, 4, 0, 0 
2020, 01, 01, 07, 47, 5, 0, 0 
2020, 01, 01, 07, 48, 5, 0, 0 
2020, 01, 01, 07, 49, 5, 0, 0 
2020, 01, 01, 07, 50, 5, 0, 0 
2020, 01, 01, 07, 51, 6, 0, 0 
2020, 01, 01, 07, 52, 6, 0, 0 
2020, 01, 01, 07, 53, 6, 0, 0 
2020, 01, 01, 07, 54, 6, 0, 0 
2020, 01, 01, 07, 55, 5, 0, 0 
2020, 01, 01, 07, 56, 5, 0, 0 
2020, 01, 01, 07, 57, 5, 0, 0 
2020, 01, 01, 07, 58, 4, 0, 0 
2020, 01, 01, 07, 59, 4, 0, 0 
2020, 01, 01, 08, 00, 4, 0, 0 
2020, 01, 01, 08, 01, 4, 0, 0 
2020, 01, 01, 08, 02, 5, 0, 0 
2020, 01, 01, 08, 03, 5, 0, 0 
2020, 01, 01, 08, 04, 7, 0, 0 
2020, 01, 01, 08, 05, 7, 0, 0 
2020, 01, 01, 08, 06, 7, 0, 0 
2020, 01, 01, 08, 07, 7, 0, 0 
2020, 01, 01, 08, 08, 7, 0, 0 
2020, 01, 01, 08, 09, 7, 0, 0 
2020, 01, 01, 08, 10, 7, 0, 0 
2020, 01, 01, 08, 11, 7, 0, 0 
2020, 01, 01, 08, 12, 7, 0, 0 
2020, 01, 01, 08, 13, 6, 0, 0 
2020, 01, 01, 08, 14, 6, 0, 0 
2020, 01, 01, 08, 15, 6, 0, 0 
2020, 01, 01, 08, 16, 6, 0, 0 
2020, 01, 01, 08, 17, 8, 0, 0 
2020, 01, 01, 08, 18, 8, 0, 0 
2020, 01, 01, 08, 19, 9, 0, 0 
2020, 01, 01, 08, 20, 9, 0, 0 
2020, 01, 01, 08, 21, 10, 0, 0 
2020, 01, 01, 08, 22, 10, 0, 0 
2020, 01, 01, 08, 23, 9, 0, 0 
2020, 01, 01, 08, 24, 9, 0, 0 
2020, 01, 01, 08, 25, 9, 0, 0 
2020, 01, 01, 08, 26, 8, 0, 0 
2020, 01, 01, 08, 27, 8, 0, 0 
2020, 01, 01, 08, 28, 7, 0, 0 
2020, 01, 01, 08, 29, 7, 0, 0 
2020, 01, 01, 08, 30, 6, 0, 0 
2020, 01, 01, 08, 31, 6, 0, 0 
2020, 01, 01, 08, 32, 8, 0, 0 
2020, 01, 01, 08, 33, 8, 0, 0 
2020, 01, 01, 08, 34, 10, 0, 0 
2020, 01, 01, 08, 35, 10, 0, 0 
2020, 01, 01, 08, 36, 10, 0, 0 
2020, 01, 01, 08, 37, 10, 0, 0 
2020, 01, 01, 08, 38, 11, 0, 0 
2020, 01, 01, 08, 39, 11, 0, 0 
2020, 01, 01, 08, 40, 9, 0, 0 
2020, 01, 01, 08, 41, 9, 0, 0 
2020, 01, 01, 08, 42, 9, 0, 0 
2020, 01, 01, 08, 43, 8, 0, 0 
2020, 01, 01, 08, 44, 7, 0, 0 
2020, 01, 01, 08, 45, 7, 0, 0 
2020, 01, 01, 08, 46, 7, 0, 0 
2020, 01, 01, 08, 47, 8, 0, 0 
2020, 01, 01, 08, 48, 8, 0, 0 
2020, 01, 01, 08, 49, 8, 0, 0 
2020, 01, 01, 08, 50, 8, 0, 0 
2020, 01, 01, 08, 51, 9, 0, 0 
2020, 01, 01, 08, 52, 9, 0, 0 
2020, 01, 01, 08, 53, 8, 0, 0 
2020, 01, 01, 08, 54, 8, 0, 0 
2020, 01, 01, 08, 55, 8, 0, 0 
2020, 01, 01, 08, 56, 8, 0, 0 
2020, 01, 01, 08, 57, 8, 0, 0 
2020, 01, 01, 08, 58, 7, 0, 0 
2020, 01, 01, 08, 59, 6, 0, 0 
2020, 01, 01, 09, 00, 6, 0, 0 
2020, 01, 01, 09, 01, 6, 0, 0 
2020, 01, 01, 09, 02, 7, 0, 0 
2020, 01, 01, 09, 03, 7, 0, 0 
2020, 01, 01, 09, 04, 9, 1, 0 
2020, 01, 01, 09, 05, 9, 1, 0 
2020, 01, 01, 09, 06, 9, 1, 0 
2020, 01, 01, 09, 07, 9, 1, 0 
2020, 01, 01, 09, 08, 9, 1, 0 
2020, 01, 01, 09, 09, 8, 1, 0 
2020, 01, 01, 09, 10, 8, 1, 0 
2020, 01, 01, 09, 11, 8, 1, 0 
2020, 01, 01, 09, 12, 8, 1, 0 
2020, 01, 01, 09, 13, 7, 1, 0 
2020, 01, 01, 09, 14, 7, 1, 0 
2020, 01, 01, 09, 15, 7, 1, 0 
2020, 01, 01, 09, 16, 7, 1, 0 
2020, 01, 01, 09, 17, 9, 1, 0 
2020, 01, 01, 09, 18, 9, 0, 0 
2020, 01, 01, 09, 19, 10, 1, 0 
2020, 01, 01, 09, 20, 10, 1, 0 
2020, 01, 01, 09, 21, 11, 1, 0 
2020, 01, 01, 09, 22, 11, 1, 0 
2020, 01, 01, 09, 23, 10, 1, 0 
2020, 01, 01, 09, 24, 10, 1, 0 
2020, 01, 01, 09, 25, 10, 1, 0 
2020, 01, 01, 09, 26, 9, 1, 0 
2020, 01, 01, 09, 27, 8, 1, 0 
2020, 01, 01, 09, 28, 6, 1, 0 
2020, 01, 01, 09, 29, 6, 0, 0 
2020, 01, 01, 09, 30, 6, 0, 0 
2020, 01, 01, 09, 31, 6, 0, 0 
2020, 01, 01, 09, 32, 8, 0, 0 
2020, 01, 01, 09, 33, 8, 1, 0 
2020, 01, 01, 09, 34, 10, 0, 0 
2020, 01, 01, 09, 35, 10, 0, 0 
2020, 01, 01, 09, 36, 10, 0, 0 
2020, 01, 01, 09, 37, 10, 0, 0 
2020, 01, 01, 09, 38, 11, 0, 0 
2020, 01, 01, 09, 39, 10, 1, 0 
2020, 01, 01, 09, 40, 10, 1, 0 
2020, 01, 01, 09, 41, 10, 1, 0 
2020, 01, 01, 09, 42, 9, 1, 0 
2020, 01, 01, 09, 43, 8, 0, 0 
2020, 01, 01, 09, 44, 8, 0, 0 
2020, 01, 01, 09, 45, 7, 0, 0 
2020, 01, 01, 09, 46, 7, 0, 0 
2020, 01, 01, 09, 47, 8, 0, 0 
2020, 01, 01, 09, 48, 8, 0, 0 
2020, 01, 01, 09, 49, 8, 0, 0 
2020, 01, 01, 09, 50, 8, 0, 0 
2020, 01, 01, 09, 51, 9, 0, 0 
2020, 01, 01, 09, 52, 9, 0, 0 
2020, 01, 01, 09, 53, 8, 0, 0 
2020, 01, 01, 09, 54, 8, 0, 0 
2020, 01, 01, 09, 55, 8, 0, 0 
2020, 01, 01, 09, 56, 8, 0, 0 
2020, 01, 01, 09, 57, 7, 0, 0 
2020, 01, 01, 09, 58, 6, 0, 0 
2020, 01, 01, 09, 59, 6, 0, 0 
2020, 01, 01, 10, 00, 6, 0, 0 
2020, 01, 01, 10, 01, 6, 0, 0 
2020, 01, 01, 10, 02, 7, 0, 0 
2020, 01, 01, 10, 03, 7, 0, 0 
2020, 01, 01, 10, 04, 9, 0, 0 
2020, 01, 01, 10, 05, 9, 0, 0 
2020, 01, 01, 10, 06, 9, 0, 0 
2020, 01, 01, 10, 07, 9, 0, 0 
2020, 01, 01, 10, 08, 9, 0, 0 
2020, 01, 01, 10, 09, 8, 0, 0 
2020, 01, 01, 10, 10, 8, 0, 0 
2020, 01, 01, 10, 11, 8, 0, 0 
2020, 01, 01, 10, 12, 8, 0, 0 
2020, 01, 01, 10, 13, 7, 0, 0 
2020, 01, 01, 10, 14, 7, 0, 0 
2020, 01, 01, 10, 15, 7, 0, 0 
2020, 01, 01, 10, 16, 7, 0, 0 
2020, 01, 01, 10, 17, 9, 0, 0 
2020, 01, 01, 10, 18, 9, 0, 0 
2020, 01, 01, 10, 19, 10, 0, 0 
2020, 01, 01, 10, 20, 10, 0, 0 
2020, 01, 01, 10, 21, 11, 0, 0 
2020, 01, 01, 10, 22, 11, 0, 0 
2020, 01, 01, 10, 23, 10, 0, 0 
2020, 01, 01, 10, 24, 10, 0, 0 
2020, 01, 01, 10, 25, 10, 0, 0 
2020, 01, 01, 10, 26, 9, 0, 0 
2020, 01, 01, 10, 27, 8, 0, 0 
2020, 01, 01, 10, 28, 6, 0, 0 
2020, 01, 01, 10, 29, 6, 0, 0 
2020, 01, 01, 10, 30, 6, 0, 0 
2020, 01, 01, 10, 31, 6, 0, 0 
2020, 01, 01, 10, 32, 8, 0, 0 
2020, 01, 01, 10, 33, 8, 0, 0 
2020, 01, 01, 10, 34, 10, 0, 0 
2020, 01, 01, 10, 35, 10, 0, 0 
2020, 01, 01, 10, 36, 10, 0, 0 
2020, 01, 01, 10, 37, 10, 0, 0 
2020, 01, 01, 10, 38, 11, 0, 0 
2020, 01, 01, 10, 39, 10, 0, 0 
2020, 01, 01, 10, 40, 10, 0, 0 
2020, 01, 01, 10, 41, 9, 0, 0 
2020, 01, 01, 10, 42, 9, 0, 0 
2020, 01, 01, 10, 43, 7, 0, 0 
2020, 01, 01, 10, 44, 7, 0, 0 
2020, 01, 01, 10, 45, 7, 0, 0 
2020, 01, 01, 10, 46, 7, 0, 0 
2020, 01, 01, 10, 47, 8, 0, 0 
2020, 01, 01, 10, 48, 8, 0, 0 
2020, 01, 01, 10, 49, 8, 0, 0 
2020, 01, 01, 10, 50, 8, 0, 0 
2020, 01, 01, 10, 51, 9, 0, 0 
2020, 01, 01, 10, 52, 9, 0, 0 
2020, 01, 01, 10, 53, 9, 0, 0 
2020, 01, 01, 10, 54, 8, 0, 0 
2020, 01, 01, 10, 55, 8, 0, 0 
2020, 01, 01, 10, 56, 8, 0, 0 
2020, 01, 01, 10, 57, 7, 0, 0 
2020, 01, 01, 10, 58, 6, 0, 0 
2020, 01, 01, 10, 59, 6, 0, 0 
2020, 01, 01, 11, 00, 6, 0, 0 
2020, 01, 01, 11, 01, 6, 0, 0 
2020, 01, 01, 11, 02, 7, 0, 0 
2020, 01, 01, 11, 03, 7, 0, 0 
2020, 01, 01, 11, 04, 9, 0, 0 
2020, 01, 01, 11, 05, 9, 0, 0 
2020, 01, 01, 11, 06, 9, 0, 0 
2020, 01, 01, 11, 07, 9, 0, 0 
2020, 01, 01, 11, 08, 9, 0, 0 
2020, 01, 01, 11, 09, 8, 0, 0 
2020, 01, 01, 11, 10, 8, 0, 0 
2020, 01, 01, 11, 11, 8, 0, 0 
2020, 01, 01, 11, 12, 8, 0, 0 
2020, 01, 01, 11, 13, 7, 0, 0 
2020, 01, 01, 11, 14, 7, 0, 0 
2020, 01, 01, 11, 15, 7, 0, 0 
2020, 01, 01, 11, 16, 7, 0, 0 
2020, 01, 01, 11, 17, 9, 0, 0 
2020, 01, 01, 11, 18, 9, 0, 0 
2020, 01, 01, 11, 19, 10, 0, 0 
2020, 01, 01, 11, 20, 10, 0, 0 
2020, 01, 01, 11, 21, 11, 0, 0 
2020, 01, 01, 11, 22, 11, 0, 0 
2020, 01, 01, 11, 23, 10, 0, 0 
2020, 01, 01, 11, 24, 10, 0, 0 
2020, 01, 01, 11, 25, 10, 0, 0 
2020, 01, 01, 11, 26, 9, 0, 0 
2020, 01, 01, 11, 27, 8, 0, 0 
2020, 01, 01, 11, 28, 6, 0, 0 
2020, 01, 01, 11, 29, 6, 0, 0 
2020, 01, 01, 11, 30, 6, 0, 0 
2020, 01, 01, 11, 31, 6, 0, 0 
2020, 01, 01, 11, 32, 8, 0, 0 
2020, 01, 01, 11, 33, 8, 0, 0 
2020, 01, 01, 11, 34, 10, 0, 0 
2020, 01, 01, 11, 35, 10, 0, 0 
2020, 01, 01, 11, 36, 10, 0, 0 
2020, 01, 01, 11, 37, 10, 0, 0 
2020, 01, 01, 11, 38, 11, 0, 0 
2020, 01, 01, 11, 39, 10, 0, 0 
2020, 01, 01, 11, 40, 9, 0, 0 
2020, 01, 01, 11, 41, 9, 0, 0 
2020, 01, 01, 11, 42, 9, 0, 0 
2020, 01, 01, 11, 43, 7, 0, 0 
2020, 01, 01, 11, 44, 7, 0, 0 
2020, 01, 01, 11, 45, 7, 0, 0 
2020, 01, 01, 11, 46, 7, 0, 0 
2020, 01, 01, 11, 47, 8, 0, 0 
2020, 01, 01, 11, 48, 8, 0, 0 
2020, 01, 01, 11, 49, 8, 0, 0 
2020, 01, 01, 11, 50, 8, 0, 0 
2020, 01, 01, 11, 51, 9, 0, 0 
2020, 01, 01, 11, 52, 9, 0, 0 
2020, 01, 01, 11, 53, 8, 0, 0 
2020, 01, 01, 11, 54, 8, 0, 0 
2020, 01, 01, 11, 55, 8, 0, 0 
2020, 01, 01, 11, 56, 8, 0, 0 
2020, 01, 01, 11, 57, 7, 0, 0 
2020, 01, 01, 11, 58, 6, 0, 0 
2020, 01, 01, 11, 59, 6, 0, 0 
2020, 01, 01, 12, 00, 6, 0, 0 
2020, 01, 01, 12, 01, 6, 0, 0 
2020, 01, 01, 12, 02, 7, 0, 0 
2020, 01, 01, 12, 03, 7, 0, 0 
2020, 01, 01, 12, 04, 9, 0, 0 
2020, 01, 01, 12, 05, 9, 0, 0 
2020, 01, 01, 12, 06, 9, 0, 0 
2020, 01, 01, 12, 07, 9, 0, 0 
2020, 01, 01, 12, 08, 9, 0, 0 
2020, 01, 01, 12, 09, 8, 0, 0 
2020, 01, 01, 12, 10, 8, 0, 0 
2020, 01, 01, 12, 11, 8, 0, 0 
2020, 01, 01, 12, 12, 8, 0, 0 
2020, 01, 01, 12, 13, 7, 0, 0 
2020, 01, 01, 12, 14, 7, 0, 0 
2020, 01, 01, 12, 15, 7, 0, 0 
2020, 01, 01, 12, 16, 7, 0, 0 
2020, 01, 01, 12, 17, 9, 0, 0 
2020, 01, 01, 12, 18, 9, 0, 0 
2020, 01, 01, 12, 19, 10, 0, 0 
2020, 01, 01, 12, 20, 10, 0, 0 
2020, 01, 01, 12, 21, 11, 0, 0 
2020, 01, 01, 12, 22, 11, 0, 0 
2020, 01, 01, 12, 23, 10, 0, 0 
2020, 01, 01, 12, 24, 10, 0, 0 
2020, 01, 01, 12, 25, 10, 0, 0 
2020, 01, 01, 12, 26, 9, 0, 0 
2020, 01, 01, 12, 27, 8, 0, 0 
2020, 01, 01, 12, 28, 6, 0, 0 
2020, 01, 01, 12, 29, 6, 0, 0 
2020, 01, 01, 12, 30, 6, 0, 0 
2020, 01, 01, 12, 31, 6, 0, 0 
2020, 01, 01, 12, 32, 8, 0, 0 
2020, 01, 01, 12, 33, 8, 0, 0 
2020, 01, 01, 12, 34, 10, 0, 0 
2020, 01, 01, 12, 35, 10, 0, 0 
2020, 01, 01, 12, 36, 10, 0, 0 
2020, 01, 01, 12, 37, 10, 0, 0 
2020, 01, 01, 12, 38, 11, 0, 0 
2020, 01, 01, 12, 39, 10, 0, 0 
2020, 01, 01, 12, 40, 9, 0, 0 
2020, 01, 01, 12, 41, 9, 0, 0 
2020, 01, 01, 12, 42, 8, 0, 0 
2020, 01, 01, 12, 43, 7, 0, 0 
2020, 01, 01, 12, 44, 7, 0, 0 
2020, 01, 01, 12, 45, 7, 0, 0 
2020, 01, 01, 12, 46, 7, 0, 0 
2020, 01, 01, 12, 47, 8, 0, 0 
2020, 01, 01, 12, 48, 8, 0, 0 
2020, 01, 01, 12, 49, 8, 0, 0 
2020, 01, 01, 12, 50, 8, 0, 0 
2020, 01, 01, 12, 51, 9, 0, 0 
2020, 01, 01, 12, 52, 9, 0, 0 
2020, 01, 01, 12, 53, 8, 0, 0 
2020, 01, 01, 12, 54, 8, 0, 0 
2020, 01, 01, 12, 55, 8, 0, 0 
2020, 01, 01, 12, 56, 8, 0, 0 
2020, 01, 01, 12, 57, 7, 0, 0 
2020, 01, 01, 12, 58, 6, 0, 0 
2020, 01, 01, 12, 59, 6, 0, 0 
2020, 01, 01, 13, 00, 6, 0, 0 
2020, 01, 01, 13, 01, 6, 0, 0 
2020, 01, 01, 13, 02, 7, 0, 0 
2020, 01, 01, 13, 03, 7, 0, 0 
2020, 01, 01, 13, 04, 9, 0, 0 
2020, 01, 01, 13, 05, 9, 0, 0 
2020, 01, 01, 13, 06, 9, 0, 0 
2020, 01, 01, 13, 07, 9, 0, 0 
2020, 01, 01, 13, 08, 9, 0, 0 
2020, 01, 01, 13, 09, 8, 0, 0 
2020, 01, 01, 13, 10, 8, 0, 0 
2020, 01, 01, 13, 11, 8, 0, 0 
2020, 01, 01, 13, 12, 8, 0, 0 
2020, 01, 01, 13, 13, 7, 0, 0 
2020, 01, 01, 13, 14, 7, 0, 0 
2020, 01, 01, 13, 15, 7, 0, 0 
2020, 01, 01, 13, 16, 7, 0, 0 
2020, 01, 01, 13, 17, 9, 0, 0 
2020, 01, 01, 13, 18, 9, 0, 0 
2020, 01, 01, 13, 19, 10, 0, 0 
2020, 01, 01, 13, 20, 10, 0, 0 
2020, 01, 01, 13, 21, 11, 0, 0 
2020, 01, 01, 13, 22, 11, 0, 0 
2020, 01, 01, 13, 23, 10, 0, 0 
2020, 01, 01, 13, 24, 10, 0, 0 
2020, 01, 01, 13, 25, 10, 0, 0 
2020, 01, 01, 13, 26, 9, 0, 0 
2020, 01, 01, 13, 27, 8, 0, 0 
2020, 01, 01, 13, 28, 6, 0, 0 
2020, 01, 01, 13, 29, 6, 0, 0 
2020, 01, 01, 13, 30, 6, 0, 0 
2020, 01, 01, 13, 31, 6, 0, 0 
2020, 01, 01, 13, 32, 8, 0, 0 
2020, 01, 01, 13, 33, 8, 0, 0 
2020, 01, 01, 13, 34, 10, 0, 0 
2020, 01, 01, 13, 35, 10, 0, 0 
2020, 01, 01, 13, 36, 10, 0, 0 
2020, 01, 01, 13, 37, 10, 0, 0 
2020, 01, 01, 13, 38, 11, 0, 0 
2020, 01, 01, 13, 39, 10, 0, 0 
2020, 01, 01, 13, 40, 10, 0, 0 
2020, 01, 01, 13, 41, 10, 0, 0 
2020, 01, 01, 13, 42, 8, 0, 0 
2020, 01, 01, 13, 43, 7, 0, 0 
2020, 01, 01, 13, 44, 7, 0, 0 
2020, 01, 01, 13, 45, 7, 0, 0 
2020, 01, 01, 13, 46, 7, 0, 0 
2020, 01, 01, 13, 47, 8, 0, 0 
2020, 01, 01, 13, 48, 8, 0, 0 
2020, 01, 01, 13, 49, 8, 0, 0 
2020, 01, 01, 13, 50, 8, 0, 0 
2020, 01, 01, 13, 51, 9, 0, 0 
2020, 01, 01, 13, 52, 9, 0, 0 
2020, 01, 01, 13, 53, 8, 0, 0 
2020, 01, 01, 13, 54, 8, 0, 0 
2020, 01, 01, 13, 55, 8, 0, 0 
2020, 01, 01, 13, 56, 8, 0, 0 
2020, 01, 01, 13, 57, 7, 0, 0 
2020, 01, 01, 13, 58, 6, 0, 0 
2020, 01, 01, 13, 59, 6, 0, 0 
2020, 01, 01, 14, 00, 6, 0, 0 
2020, 01, 01, 14, 01, 6, 0, 0 
2020, 01, 01, 14, 02, 7, 0, 0 
2020, 01, 01, 14, 03, 7, 0, 0 
2020, 01, 01, 14, 04, 9, 0, 0 
2020, 01, 01, 14, 05, 9, 0, 0 
2020, 01, 01, 14, 06, 10, 0, 0 
2020, 01, 01, 14, 07, 10, 0, 0 
2020, 01, 01, 14, 08, 10, 0, 0 
2020, 01, 01, 14, 09, 9, 0, 0 
2020, 01, 01, 14, 10, 9, 0, 0 
2020, 01, 01, 14, 11, 9, 0, 0 
2020, 01, 01, 14, 12, 9, 0, 0 
2020, 01, 01, 14, 13, 8, 0, 0 
2020, 01, 01, 14, 14, 8, 0, 0 
2020, 01, 01, 14, 15, 8, 0, 0 
2020, 01, 01, 14, 16, 8, 0, 0 
2020, 01, 01, 14, 17, 10, 0, 0 
2020, 01, 01, 14, 18, 10, 0, 0 
2020, 01, 01, 14, 19, 11, 0, 0 
2020, 01, 01, 14, 20, 11, 0, 0 
2020, 01, 01, 14, 21, 12, 0, 0 
2020, 01, 01, 14, 22, 12, 0, 0 
2020, 01, 01, 14, 23, 11, 0, 0 
2020, 01, 01, 14, 24, 11, 0, 0 
2020, 01, 01, 14, 25, 11, 0, 0 
2020, 01, 01, 14, 26, 10, 0, 0 
2020, 01, 01, 14, 27, 9, 0, 0 
2020, 01, 01, 14, 28, 7, 0, 0 
2020, 01, 01, 14, 29, 7, 0, 0 
2020, 01, 01, 14, 30, 7, 0, 0 
2020, 01, 01, 14, 31, 7, 0, 0 
2020, 01, 01, 14, 32, 9, 0, 0 
2020, 01, 01, 14, 33, 9, 0, 0 
2020, 01, 01, 14, 34, 11, 0, 0 
2020, 01, 01, 14, 35, 11, 0, 0 
2020, 01, 01, 14, 36, 11, 0, 0 
2020, 01, 01, 14, 37, 11, 0, 0 
2020, 01, 01, 14, 38, 12, 0, 0 
2020, 01, 01, 14, 39, 12, 0, 0 
2020, 01, 01, 14, 40, 10, 0, 0 
2020, 01, 01, 14, 41, 10, 0, 0 
2020, 01, 01, 14, 42, 9, 0, 0 
2020, 01, 01, 14, 43, 8, 0, 0 
2020, 01, 01, 14, 44, 8, 0, 0 
2020, 01, 01, 14, 45, 8, 0, 0 
2020, 01, 01, 14, 46, 8, 0, 0 
2020, 01, 01, 14, 47, 9, 0, 0 
2020, 01, 01, 14, 48, 9, 0, 0 
2020, 01, 01, 14, 49, 9, 0, 0 
2020, 01, 01, 14, 50, 9, 0, 0 
2020, 01, 01, 14, 51, 10, 0, 0 
2020, 01, 01, 14, 52, 10, 0, 0 
2020, 01, 01, 14, 53, 10, 0, 0 
2020, 01, 01, 14, 54, 9, 0, 0 
2020, 01, 01, 14, 55, 9, 0, 0 
2020, 01, 01, 14, 56, 9, 0, 0 
2020, 01, 01, 14, 57, 8, 0, 0 
2020, 01, 01, 14, 58, 6, 0, 0 
2020, 01, 01, 14, 59, 6, 0, 0 
2020, 01, 01, 15, 00, 6, 0, 0 
2020, 01, 01, 15, 01, 6, 0, 0 
2020, 01, 01, 15, 02, 8, 0, 0 
2020, 01, 01, 15, 03, 8, 0, 0 
2020, 01, 01, 15, 04, 10, 0, 0 
2020, 01, 01, 15, 05, 10, 0, 0 
2020, 01, 01, 15, 06, 11, 0, 0 
2020, 01, 01, 15, 07, 11, 0, 0 
2020, 01, 01, 15, 08, 11, 0, 0 
2020, 01, 01, 15, 09, 10, 0, 0 
2020, 01, 01, 15, 10, 10, 0, 0 
2020, 01, 01, 15, 11, 10, 0, 0 
2020, 01, 01, 15, 12, 10, 0, 0 
2020, 01, 01, 15, 13, 9, 0, 0 
2020, 01, 01, 15, 14, 9, 0, 0 
2020, 01, 01, 15, 15, 9, 0, 0 
2020, 01, 01, 15, 16, 9, 0, 0 
2020, 01, 01, 15, 17, 11, 0, 0 
2020, 01, 01, 15, 18, 11, 0, 0 
2020, 01, 01, 15, 19, 12, 0, 0 
2020, 01, 01, 15, 20, 12, 0, 0 
2020, 01, 01, 15, 21, 13, 0, 0 
2020, 01, 01, 15, 22, 13, 0, 0 
2020, 01, 01, 15, 23, 12, 0, 0 
2020, 01, 01, 15, 24, 12, 0, 0 
2020, 01, 01, 15, 25, 12, 0, 0 
2020, 01, 01, 15, 26, 11, 0, 0 
2020, 01, 01, 15, 27, 10, 0, 0 
2020, 01, 01, 15, 28, 8, 0, 0 
2020, 01, 01, 15, 29, 8, 0, 0 
2020, 01, 01, 15, 30, 8, 0, 0 
2020, 01, 01, 15, 31, 8, 0, 0 
2020, 01, 01, 15, 32, 10, 0, 0 
2020, 01, 01, 15, 33, 10, 0, 0 
2020, 01, 01, 15, 34, 12, 0, 0 
2020, 01, 01, 15, 35, 12, 0, 0 
2020, 01, 01, 15, 36, 13, 0, 0 
2020, 01, 01, 15, 37, 13, 0, 0 
2020, 01, 01, 15, 38, 13, 0, 0 
2020, 01, 01, 15, 39, 12, 0, 0 
2020, 01, 01, 15, 40, 11, 0, 0 
2020, 01, 01, 15, 41, 11, 0, 0 
2020, 01, 01, 15, 42, 11, 0, 0 
2020, 01, 01, 15, 43, 9, 0, 0 
2020, 01, 01, 15, 44, 9, 0, 0 
2020, 01, 01, 15, 45, 9, 0, 0 
2020, 01, 01, 15, 46, 9, 0, 0 
2020, 01, 01, 15, 47, 10, 0, 0 
2020, 01, 01, 15, 48, 10, 0, 0 
2020, 01, 01, 15, 49, 10, 0, 0 
2020, 01, 01, 15, 50, 10, 0, 0 
2020, 01, 01, 15, 51, 11, 0, 0 
2020, 01, 01, 15, 52, 11, 0, 0 
2020, 01, 01, 15, 53, 10, 0, 0 
2020, 01, 01, 15, 54, 9, 0, 0 
2020, 01, 01, 15, 55, 9, 0, 0 
2020, 01, 01, 15, 56, 9, 0, 0 
2020, 01, 01, 15, 57, 8, 0, 0 
2020, 01, 01, 15, 58, 6, 0, 0 
2020, 01, 01, 15, 59, 6, 0, 0 
2020, 01, 01, 16, 00, 6, 0, 0 
2020, 01, 01, 16, 01, 6, 0, 0 
2020, 01, 01, 16, 02, 8, 0, 0 
2020, 01, 01, 16, 03, 8, 0, 0 
2020, 01, 01, 16, 04, 10, 0, 0 
2020, 01, 01, 16, 05, 10, 0, 0 
2020, 01, 01, 16, 06, 11, 0, 0 
2020, 01, 01, 16, 07, 11, 0, 0 
2020, 01, 01, 16, 08, 11, 0, 0 
2020, 01, 01, 16, 09, 10, 0, 0 
2020, 01, 01, 16, 10, 10, 0, 0 
2020, 01, 01, 16, 11, 10, 0, 0 
2020, 01, 01, 16, 12, 10, 0, 0 
2020, 01, 01, 16, 13, 9, 0, 0 
2020, 01, 01, 16, 14, 9, 0, 0 
2020, 01, 01, 16, 15, 9, 0, 0 
2020, 01, 01, 16, 16, 9, 0, 0 
2020, 01, 01, 16, 17, 11, 0, 0 
2020, 01, 01, 16, 18, 11, 0, 0 
2020, 01, 01, 16, 19, 12, 0, 0 
2020, 01, 01, 16, 20, 12, 0, 0 
2020, 01, 01, 16, 21, 13, 0, 0 
2020, 01, 01, 16, 22, 13, 0, 0 
2020, 01, 01, 16, 23, 12, 0, 0 
2020, 01, 01, 16, 24, 12, 0, 0 
2020, 01, 01, 16, 25, 12, 0, 0 
2020, 01, 01, 16, 26, 11, 0, 0 
2020, 01, 01, 16, 27, 10, 0, 0 
2020, 01, 01, 16, 28, 8, 0, 0 
2020, 01, 01, 16, 29, 8, 0, 0 
2020, 01, 01, 16, 30, 8, 0, 0 
2020, 01, 01, 16, 31, 8, 0, 0 
2020, 01, 01, 16, 32, 10, 0, 0 
2020, 01, 01, 16, 33, 10, 0, 0 
2020, 01, 01, 16, 34, 12, 0, 0 
2020, 01, 01, 16, 35, 12, 0, 0 
2020, 01, 01, 16, 36, 13, 0, 0 
2020, 01, 01, 16, 37, 13, 0, 0 
2020, 01, 01, 16, 38, 13, 0, 0 
2020, 01, 01, 16, 39, 12, 0, 0 
2020, 01, 01, 16, 40, 11, 0, 0 
2020, 01, 01, 16, 41, 11, 0, 0 
2020, 01, 01, 16, 42, 11, 0, 0 
2020, 01, 01, 16, 43, 9, 0, 0 
2020, 01, 01, 16, 44, 9, 0, 0 
2020, 01, 01, 16, 45, 9, 0, 0 
2020, 01, 01, 16, 46, 9, 0, 0 
2020, 01, 01, 16, 47, 10, 0, 0 
2020, 01, 01, 16, 48, 10, 0, 0 
2020, 01, 01, 16, 49, 10, 0, 0 
2020, 01, 01, 16, 50, 10, 0, 0 
2020, 01, 01, 16, 51, 11, 0, 0 
2020, 01, 01, 16, 52, 11, 0, 0 
2020, 01, 01, 16, 53, 11, 0, 0 
2020, 01, 01, 16, 54, 11, 0, 0 
2020, 01, 01, 16, 55, 9, 0, 0 
2020, 01, 01, 16, 56, 9, 0, 0 
2020, 01, 01, 16, 57, 8, 0, 0 
2020, 01, 01, 16, 58, 6, 0, 0 
2020, 01, 01, 16, 59, 6, 0, 0 
2020, 01, 01, 17, 00, 6, 0, 0 
2020, 01, 01, 17, 01, 6, 0, 0 
2020, 01, 01, 17, 02, 8, 0, 0 
2020, 01, 01, 17, 03, 8, 0, 0 
2020, 01, 01, 17, 04, 10, 0, 0 
2020, 01, 01, 17, 05, 10, 0, 0 
2020, 01, 01, 17, 06, 11, 0, 0 
2020, 01, 01, 17, 07, 11, 0, 0 
2020, 01, 01, 17, 08, 11, 0, 0 
2020, 01, 01, 17, 09, 10, 0, 0 
2020, 01, 01, 17, 10, 10, 0, 0 
2020, 01, 01, 17, 11, 10, 0, 0 
2020, 01, 01, 17, 12, 10, 0, 0 
2020, 01, 01, 17, 13, 9, 0, 0 
2020, 01, 01, 17, 14, 9, 0, 0 
2020, 01, 01, 17, 15, 9, 0, 0 
2020, 01, 01, 17, 16, 9, 0, 0 
2020, 01, 01, 17, 17, 11, 0, 0 
2020, 01, 01, 17, 18, 11, 0, 0 
2020, 01, 01, 17, 19, 12, 0, 0 
2020, 01, 01, 17, 20, 12, 0, 0 
2020, 01, 01, 17, 21, 13, 0, 0 
2020, 01, 01, 17, 22, 13, 0, 0 
2020, 01, 01, 17, 23, 12, 0, 0 
2020, 01, 01, 17, 24, 12, 0, 0 
2020, 01, 01, 17, 25, 12, 0, 0 
2020, 01, 01, 17, 26, 11, 0, 0 
2020, 01, 01, 17, 27, 10, 0, 0 
2020, 01, 01, 17, 28, 8, 0, 0 
2020, 01, 01, 17, 29, 8, 0, 0 
2020, 01, 01, 17, 30, 8, 0, 0 
2020, 01, 01, 17, 31, 8, 0, 0 
2020, 01, 01, 17, 32, 10, 0, 0 
2020, 01, 01, 17, 33, 10, 0, 0 
2020, 01, 01, 17, 34, 12, 0, 0 
2020, 01, 01, 17, 35, 12, 0, 0 
2020, 01, 01, 17, 36, 13, 0, 0 
2020, 01, 01, 17, 37, 13, 0, 0 
2020, 01, 01, 17, 38, 13, 0, 0 
2020, 01, 01, 17, 39, 12, 0, 0 
2020, 01, 01, 17, 40, 11, 0, 0 
2020, 01, 01, 17, 41, 11, 0, 0 
2020, 01, 01, 17, 42, 10, 0, 0 
2020, 01, 01, 17, 43, 9, 0, 0 
2020, 01, 01, 17, 44, 9, 0, 0 
2020, 01, 01, 17, 45, 9, 0, 0 
2020, 01, 01, 17, 46, 9, 0, 0 
2020, 01, 01, 17, 47, 10, 0, 0 
2020, 01, 01, 17, 48, 10, 0, 0 
2020, 01, 01, 17, 49, 10, 0, 0 
2020, 01, 01, 17, 50, 10, 0, 0 
2020, 01, 01, 17, 51, 11, 0, 0 
2020, 01, 01, 17, 52, 11, 0, 0 
2020, 01, 01, 17, 53, 9, 0, 0 
2020, 01, 01, 17, 54, 9, 0, 0 
2020, 01, 01, 17, 55, 9, 0, 0 
2020, 01, 01, 17, 56, 9, 0, 0 
2020, 01, 01, 17, 57, 8, 0, 0 
2020, 01, 01, 17, 58, 6, 0, 0 
2020, 01, 01, 17, 59, 6, 0, 0 
2020, 01, 01, 18, 00, 6, 0, 0 
2020, 01, 01, 18, 01, 6, 0, 0 
2020, 01, 01, 18, 02, 8, 0, 0 
2020, 01, 01, 18, 03, 8, 0, 0 
2020, 01, 01, 18, 04, 10, 0, 0 
2020, 01, 01, 18, 05, 10, 0, 0 
2020, 01, 01, 18, 06, 11, 0, 0 
2020, 01, 01, 18, 07, 11, 0, 0 
2020, 01, 01, 18, 08, 11, 0, 0 
2020, 01, 01, 18, 09, 11, 0, 0 
2020, 01, 01, 18, 10, 11, 0, 0 
2020, 01, 01, 18, 11, 10, 0, 0 
2020, 01, 01, 18, 12, 10, 0, 0 
2020, 01, 01, 18, 13, 9, 0, 0 
2020, 01, 01, 18, 14, 9, 0, 0 
2020, 01, 01, 18, 15, 9, 0, 0 
2020, 01, 01, 18, 16, 9, 0, 0 
2020, 01, 01, 18, 17, 11, 0, 0 
2020, 01, 01, 18, 18, 11, 0, 0 
2020, 01, 01, 18, 19, 12, 0, 0 
2020, 01, 01, 18, 20, 12, 0, 0 
2020, 01, 01, 18, 21, 13, 0, 0 
2020, 01, 01, 18, 22, 13, 0, 0 
2020, 01, 01, 18, 23, 12, 0, 0 
2020, 01, 01, 18, 24, 12, 0, 0 
2020, 01, 01, 18, 25, 12, 0, 0 
2020, 01, 01, 18, 26, 11, 0, 0 
2020, 01, 01, 18, 27, 10, 0, 0 
2020, 01, 01, 18, 28, 8, 0, 0 
2020, 01, 01, 18, 29, 8, 0, 0 
2020, 01, 01, 18, 30, 8, 0, 0 
2020, 01, 01, 18, 31, 8, 0, 0 
2020, 01, 01, 18, 32, 10, 0, 0 
2020, 01, 01, 18, 33, 10, 0, 0 
2020, 01, 01, 18, 34, 12, 0, 0 
2020, 01, 01, 18, 35, 12, 0, 0 
2020, 01, 01, 18, 36, 13, 0, 0 
2020, 01, 01, 18, 37, 13, 0, 0 
2020, 01, 01, 18, 38, 13, 0, 0 
2020, 01, 01, 18, 39, 12, 0, 0 
2020, 01, 01, 18, 40, 12, 0, 0 
2020, 01, 01, 18, 41, 12, 0, 0 
2020, 01, 01, 18, 42, 11, 0, 0 
2020, 01, 01, 18, 43, 9, 0, 0 
2020, 01, 01, 18, 44, 9, 0, 0 
2020, 01, 01, 18, 45, 9, 0, 0 
2020, 01, 01, 18, 46, 9, 0, 0 
2020, 01, 01, 18, 47, 10, 0, 0 
2020, 01, 01, 18, 48, 10, 0, 0 
2020, 01, 01, 18, 49, 10, 0, 0 
2020, 01, 01, 18, 50, 10, 0, 0 
2020, 01, 01, 18, 51, 11, 0, 0 
2020, 01, 01, 18, 52, 11, 0, 0 
2020, 01, 01, 18, 53, 10, 0, 0 
2020, 01, 01, 18, 54, 9, 0, 0 
2020, 01, 01, 18, 55, 9, 0, 0 
2020, 01, 01, 18, 56, 9, 0, 0 
2020, 01, 01, 18, 57, 8, 0, 0 
2020, 01, 01, 18, 58, 6, 0, 0 
2020, 01, 01, 18, 59, 6, 0, 0 
2020, 01, 01, 19, 00, 6, 0, 0 
2020, 01, 01, 19, 01, 6, 0, 0 
2020, 01, 01, 19, 02, 8, 0, 0 
2020, 01, 01, 19, 03, 8, 0, 0 
2020, 01, 01, 19, 04, 10, 0, 0 
2020, 01, 01, 19, 05, 10, 0, 0 
2020, 01, 01, 19, 06, 11, 0, 0 
2020, 01, 01, 19, 07, 11, 0, 0 
2020, 01, 01, 19, 08, 11, 0, 0 
2020, 01, 01, 19, 09, 10, 0, 0 
2020, 01, 01, 19, 10, 10, 0, 0 
2020, 01, 01, 19, 11, 10, 0, 0 
2020, 01, 01, 19, 12, 10, 0, 0 
2020, 01, 01, 19, 13, 9, 0, 0 
2020, 01, 01, 19, 14, 9, 0, 0 
2020, 01, 01, 19, 15, 9, 0, 0 
2020, 01, 01, 19, 16, 9, 0, 0 
2020, 01, 01, 19, 17, 11, 0, 0 
2020, 01, 01, 19, 18, 11, 0, 0 
2020, 01, 01, 19, 19, 12, 0, 0 
2020, 01, 01, 19, 20, 12, 0, 0 
2020, 01, 01, 19, 21, 13, 0, 0 
2020, 01, 01, 19, 22, 13, 0, 0 
2020, 01, 01, 19, 23, 12, 0, 0 
2020, 01, 01, 19, 24, 12, 0, 0 
2020, 01, 01, 19, 25, 12, 0, 0 
2020, 01, 01, 19, 26, 11, 0, 0 
2020, 01, 01, 19, 27, 10, 0, 0 
2020, 01, 01, 19, 28, 8, 0, 0 
2020, 01, 01, 19, 29, 8, 0, 0 
2020, 01, 01, 19, 30, 8, 0, 0 
2020, 01, 01, 19, 31, 8, 0, 0 
2020, 01, 01, 19, 32, 10, 0, 0 
2020, 01, 01, 19, 33, 10, 0, 0 
2020, 01, 01, 19, 34, 12, 0, 0 
2020, 01, 01, 19, 35, 12, 0, 0 
2020, 01, 01, 19, 36, 13, 0, 0 
2020, 01, 01, 19, 37, 13, 0, 0 
2020, 01, 01, 19, 38, 13, 0, 0 
2020, 01, 01, 19, 39, 12, 0, 0 
2020, 01, 01, 19, 40, 12, 0, 0 
2020, 01, 01, 19, 41, 11, 0, 0 