jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2022, 01, 01, 00, 00, 1, 0, 0 
2022, 01, 01, 00, 01, 1, 0, 0 
2022, 01, 01, 00, 02, 1, 0, 0 
2022, 01, 01, 00, 03, 1, 0, 0 
2022, 01, 01, 00, 04, 1, 0, 0 
2022, 01, 01, 00, 05, 1, 0, 0 
2022, 01, 01, 00, 06, 1, 0, 0 
2022, 01, 01, 00, 07, 1, 0, 0 
2022, 01, 01, 00, 08, 1, 0, 0 
2022, 01, 01, 00, 09, 1, 0, 0 
2022, 01, 01, 00, 10, 1, 0, 0 
2022, 01, 01, 00, 11, 1, 0, 0 
2022, 01, 01, 00, 12, 1, 0, 0 
2022, 01, 01, 00, 19, 1, 0, 0 
2022, 01, 01, 00, 20, 1, 0, 0 
2022, 01, 01, 00, 21, 1, 0, 0 
2022, 01, 01, 00, 32, 1, 0, 0 
2022, 01, 01, 00, 33, 1, 0, 0 
2022, 01, 01, 00, 34, 1, 0, 0 
2022, 01, 01, 00, 35, 1, 0, 0 
2022, 01, 01, 00, 36, 1, 0, 0 
2022, 01, 01, 00, 37, 1, 0, 0 
2022, 01, 01, 00, 38, 1, 0, 0 
2022, 01, 01, 01, 00, 2, 0, 0 
2022, 01, 01, 01, 01, 2, 0, 0 
2022, 01, 01, 01, 02, 2, 0, 0 
2022, 01, 01, 01, 03, 2, 0, 0 
2022, 01, 01, 01, 04, 2, 0, 0 
2022, 01, 01, 01, 05, 2, 0, 0 
2022, 01, 01, 01, 06, 2, 0, 0 
2022, 01, 01, 01, 07, 2, 0, 0 
2022, 01, 01, 01, 08, 2, 0, 0 
2022, 01, 01, 01, 09, 2, 0, 0 
2022, 01, 01, 01, 10, 2, 0, 0 
2022, 01, 01, 01, 11, 2, 0, 0 
2022, 01, 01, 01, 12, 2, 0, 0 
2022, 01, 01, 01, 13, 2, 0, 0 
2022, 01, 01, 01, 14, 2, 0, 0 
2022, 01, 01, 01, 15, 2, 0, 0 
2022, 01, 01, 01, 16, 3, 0, 0 
2022, 01, 01, 01, 17, 3, 0, 0 
2022, 01, 01, 01, 18, 3, 0, 0 
2022, 01, 01, 01, 19, 5, 0, 0 
2022, 01, 01, 01, 20, 5, 0, 0 
2022, 01, 01, 01, 21, 5, 0, 0 
2022, 01, 01, 01, 22, 4, 0, 0 
2022, 01, 01, 01, 23, 4, 0, 0 
2022, 01, 01, 01, 24, 4, 0, 0 
2022, 01, 01, 01, 25, 4, 0, 0 
2022, 01, 01, 01, 26, 4, 0, 0 
2022, 01, 01, 01, 27, 4, 0, 0 
2022, 01, 01, 01, 28, 4, 0, 0 
2022, 01, 01, 01, 29, 4, 0, 0 
2022, 01, 01, 01, 30, 4, 0, 0 
2022, 01, 01, 01, 31, 4, 0, 0 
2022, 01, 01, 01, 32, 5, 0, 0 
2022, 01, 01, 01, 33, 5, 0, 0 
2022, 01, 01, 01, 34, 5, 0, 0 
2022, 01, 01, 01, 35, 5, 0, 0 
2022, 01, 01, 01, 36, 5, 0, 0 
2022, 01, 01, 01, 37, 5, 1, 0 
2022, 01, 01, 01, 38, 5, 0, 0 
2022, 01, 01, 01, 39, 4, 0, 0 
2022, 01, 01, 01, 40, 4, 0, 0 
2022, 01, 01, 01, 41, 4, 0, 0 
2022, 01, 01, 01, 42, 4, 0, 0 
2022, 01, 01, 01, 43, 4, 0, 0 
2022, 01, 01, 01, 44, 4, 0, 0 
2022, 01, 01, 01, 45, 4, 0, 0 
2022, 01, 01, 01, 46, 4, 0, 0 
2022, 01, 01, 01, 47, 4, 0, 0 
2022, 01, 01, 01, 48, 4, 0, 0 
2022, 01, 01, 01, 49, 4, 0, 0 
2022, 01, 01, 01, 50, 4, 0, 0 
2022, 01, 01, 01, 51, 4, 0, 0 
2022, 01, 01, 01, 52, 4, 0, 0 
2022, 01, 01, 01, 53, 3, 0, 0 
2022, 01, 01, 01, 54, 3, 0, 0 
2022, 01, 01, 01, 55, 3, 0, 0 
2022, 01, 01, 01, 56, 3, 0, 0 
2022, 01, 01, 01, 57, 3, 0, 0 
2022, 01, 01, 01, 58, 3, 0, 0 
2022, 01, 01, 01, 59, 3, 0, 0 
2022, 01, 01, 02, 00, 4, 0, 0 
2022, 01, 01, 02, 01, 4, 0, 0 
2022, 01, 01, 02, 02, 4, 0, 0 
2022, 01, 01, 02, 03, 4, 0, 0 
2022, 01, 01, 02, 04, 4, 0, 0 
2022, 01, 01, 02, 05, 4, 1, 0 
2022, 01, 01, 02, 06, 4, 0, 0 
2022, 01, 01, 02, 07, 4, 0, 0 
2022, 01, 01, 02, 08, 4, 0, 0 
2022, 01, 01, 02, 09, 4, 0, 0 
2022, 01, 01, 02, 10, 3, 0, 0 
2022, 01, 01, 02, 11, 3, 0, 0 
2022, 01, 01, 02, 12, 3, 0, 0 
2022, 01, 01, 02, 13, 3, 1, 0 
2022, 01, 01, 02, 14, 3, 0, 0 
2022, 01, 01, 02, 15, 3, 0, 0 
2022, 01, 01, 02, 16, 4, 0, 0 
2022, 01, 01, 02, 17, 4, 0, 0 
2022, 01, 01, 02, 18, 4, 0, 0 
2022, 01, 01, 02, 19, 4, 0, 0 
2022, 01, 01, 02, 20, 4, 0, 0 
2022, 01, 01, 02, 21, 4, 0, 0 
2022, 01, 01, 02, 22, 4, 0, 0 
2022, 01, 01, 02, 23, 4, 0, 0 
2022, 01, 01, 02, 24, 4, 0, 0 
2022, 01, 01, 02, 25, 4, 0, 0 
2022, 01, 01, 02, 26, 4, 0, 0 
2022, 01, 01, 02, 27, 4, 0, 0 
2022, 01, 01, 02, 28, 4, 0, 0 
2022, 01, 01, 02, 29, 4, 0, 0 
2022, 01, 01, 02, 30, 4, 0, 0 
2022, 01, 01, 02, 31, 4, 0, 0 
2022, 01, 01, 02, 32, 4, 0, 0 
2022, 01, 01, 02, 33, 4, 0, 0 
2022, 01, 01, 02, 34, 4, 0, 0 
2022, 01, 01, 02, 35, 4, 0, 0 
2022, 01, 01, 02, 36, 4, 0, 0 
2022, 01, 01, 02, 37, 4, 0, 0 
2022, 01, 01, 02, 38, 4, 0, 0 
2022, 01, 01, 02, 39, 4, 0, 0 
2022, 01, 01, 02, 40, 4, 0, 0 
2022, 01, 01, 02, 41, 4, 0, 0 
2022, 01, 01, 02, 42, 4, 0, 0 
2022, 01, 01, 02, 43, 4, 0, 0 
2022, 01, 01, 02, 44, 4, 0, 0 
2022, 01, 01, 02, 45, 4, 0, 0 
2022, 01, 01, 02, 46, 4, 0, 0 
2022, 01, 01, 02, 47, 4, 0, 0 
2022, 01, 01, 02, 48, 3, 0, 0 
2022, 01, 01, 02, 49, 3, 0, 0 
2022, 01, 01, 02, 50, 3, 0, 0 
2022, 01, 01, 02, 51, 3, 0, 0 
2022, 01, 01, 02, 52, 3, 0, 0 
2022, 01, 01, 02, 53, 3, 0, 0 
2022, 01, 01, 02, 54, 3, 0, 0 
2022, 01, 01, 02, 55, 3, 0, 0 
2022, 01, 01, 02, 56, 3, 0, 0 
2022, 01, 01, 02, 57, 3, 0, 0 
2022, 01, 01, 02, 58, 2, 0, 0 
2022, 01, 01, 02, 59, 2, 0, 0 
2022, 01, 01, 03, 00, 3, 0, 0 
2022, 01, 01, 03, 01, 3, 0, 0 
2022, 01, 01, 03, 02, 3, 0, 0 
2022, 01, 01, 03, 03, 3, 0, 0 
2022, 01, 01, 03, 04, 3, 0, 0 
2022, 01, 01, 03, 05, 3, 0, 0 
2022, 01, 01, 03, 06, 3, 0, 0 
2022, 01, 01, 03, 07, 3, 0, 0 
2022, 01, 01, 03, 08, 3, 0, 0 
2022, 01, 01, 03, 09, 3, 0, 0 
2022, 01, 01, 03, 10, 4, 0, 0 
2022, 01, 01, 03, 11, 4, 0, 0 
2022, 01, 01, 03, 12, 4, 0, 0 
2022, 01, 01, 03, 13, 4, 0, 0 
2022, 01, 01, 03, 14, 4, 0, 0 
2022, 01, 01, 03, 15, 4, 0, 0 
2022, 01, 01, 03, 16, 4, 0, 0 
2022, 01, 01, 03, 17, 4, 0, 0 
2022, 01, 01, 03, 18, 4, 0, 0 
2022, 01, 01, 03, 19, 4, 0, 0 
2022, 01, 01, 03, 20, 4, 0, 0 
2022, 01, 01, 03, 21, 4, 0, 0 
2022, 01, 01, 03, 22, 4, 0, 0 
2022, 01, 01, 03, 23, 4, 0, 0 
2022, 01, 01, 03, 24, 4, 0, 0 
2022, 01, 01, 03, 25, 4, 0, 0 
2022, 01, 01, 03, 26, 4, 0, 0 
2022, 01, 01, 03, 27, 4, 0, 0 
2022, 01, 01, 03, 28, 4, 0, 0 
2022, 01, 01, 03, 29, 4, 0, 0 
2022, 01, 01, 03, 30, 4, 0, 0 
2022, 01, 01, 03, 31, 4, 0, 0 
2022, 01, 01, 03, 32, 4, 0, 0 
2022, 01, 01, 03, 33, 4, 0, 0 
2022, 01, 01, 03, 34, 4, 0, 0 
2022, 01, 01, 03, 35, 4, 0, 0 
2022, 01, 01, 03, 36, 4, 0, 0 
2022, 01, 01, 03, 37, 4, 0, 0 
2022, 01, 01, 03, 38, 4, 0, 0 
2022, 01, 01, 03, 39, 4, 0, 0 
2022, 01, 01, 03, 40, 4, 0, 0 
2022, 01, 01, 03, 41, 4, 0, 0 
2022, 01, 01, 03, 42, 4, 0, 0 
2022, 01, 01, 03, 43, 4, 0, 0 
2022, 01, 01, 03, 44, 4, 0, 0 
2022, 01, 01, 03, 45, 4, 0, 0 
2022, 01, 01, 03, 46, 4, 0, 0 
2022, 01, 01, 03, 47, 4, 0, 0 
2022, 01, 01, 03, 48, 4, 0, 0 
2022, 01, 01, 03, 49, 4, 0, 0 
2022, 01, 01, 03, 50, 4, 0, 0 
2022, 01, 01, 03, 51, 4, 0, 0 
2022, 01, 01, 03, 52, 4, 0, 0 
2022, 01, 01, 03, 53, 4, 0, 0 
2022, 01, 01, 03, 54, 4, 0, 0 
2022, 01, 01, 03, 55, 4, 0, 0 
2022, 01, 01, 03, 56, 4, 0, 0 
2022, 01, 01, 03, 57, 4, 0, 0 
2022, 01, 01, 03, 58, 2, 0, 0 
2022, 01, 01, 03, 59, 2, 0, 0 
2022, 01, 01, 04, 00, 3, 0, 0 
2022, 01, 01, 04, 01, 3, 0, 0 
2022, 01, 01, 04, 02, 3, 0, 0 
2022, 01, 01, 04, 03, 3, 0, 0 
2022, 01, 01, 04, 04, 3, 0, 0 
2022, 01, 01, 04, 05, 3, 0, 0 
2022, 01, 01, 04, 06, 3, 0, 0 
2022, 01, 01, 04, 07, 3, 0, 0 
2022, 01, 01, 04, 08, 3, 0, 0 
2022, 01, 01, 04, 09, 3, 0, 0 
2022, 01, 01, 04, 10, 4, 0, 0 
2022, 01, 01, 04, 11, 4, 0, 0 
2022, 01, 01, 04, 12, 4, 0, 0 
2022, 01, 01, 04, 13, 4, 0, 0 
2022, 01, 01, 04, 14, 4, 0, 0 
2022, 01, 01, 04, 15, 4, 0, 0 
2022, 01, 01, 04, 16, 4, 0, 0 
2022, 01, 01, 04, 17, 4, 0, 0 
2022, 01, 01, 04, 18, 4, 0, 0 
2022, 01, 01, 04, 19, 4, 0, 0 
2022, 01, 01, 04, 20, 4, 0, 0 
2022, 01, 01, 04, 21, 4, 0, 0 
2022, 01, 01, 04, 22, 4, 0, 0 
2022, 01, 01, 04, 23, 4, 0, 0 
2022, 01, 01, 04, 24, 4, 0, 0 
2022, 01, 01, 04, 25, 4, 0, 0 
2022, 01, 01, 04, 26, 4, 0, 0 
2022, 01, 01, 04, 27, 4, 0, 0 
2022, 01, 01, 04, 28, 4, 0, 0 
2022, 01, 01, 04, 29, 4, 0, 0 
2022, 01, 01, 04, 30, 4, 0, 0 
2022, 01, 01, 04, 31, 4, 0, 0 
2022, 01, 01, 04, 32, 4, 0, 0 
2022, 01, 01, 04, 33, 4, 0, 0 
2022, 01, 01, 04, 34, 4, 0, 0 
2022, 01, 01, 04, 35, 4, 0, 0 
2022, 01, 01, 04, 36, 4, 0, 0 
2022, 01, 01, 04, 37, 4, 0, 0 
2022, 01, 01, 04, 38, 4, 0, 0 
2022, 01, 01, 04, 39, 4, 0, 0 
2022, 01, 01, 04, 40, 4, 0, 0 
2022, 01, 01, 04, 41, 4, 0, 0 
2022, 01, 01, 04, 42, 4, 0, 0 
2022, 01, 01, 04, 43, 4, 0, 0 
2022, 01, 01, 04, 44, 5, 1, 0 
2022, 01, 01, 04, 45, 5, 1, 0 
2022, 01, 01, 04, 46, 5, 1, 0 
2022, 01, 01, 04, 47, 5, 1, 0 
2022, 01, 01, 04, 48, 6, 0, 0 
2022, 01, 01, 04, 49, 6, 0, 0 
2022, 01, 01, 04, 50, 6, 0, 0 
2022, 01, 01, 04, 51, 6, 0, 0 
2022, 01, 01, 04, 52, 6, 0, 0 
2022, 01, 01, 04, 53, 6, 0, 0 
2022, 01, 01, 04, 54, 6, 0, 0 
2022, 01, 01, 04, 55, 6, 0, 0 
2022, 01, 01, 04, 56, 5, 0, 0 
2022, 01, 01, 04, 57, 5, 0, 0 
2022, 01, 01, 04, 58, 4, 0, 0 
2022, 01, 01, 04, 59, 4, 0, 0 
2022, 01, 01, 05, 00, 5, 0, 0 
2022, 01, 01, 05, 01, 5, 0, 0 
2022, 01, 01, 05, 02, 6, 0, 0 
2022, 01, 01, 05, 03, 6, 0, 0 
2022, 01, 01, 05, 04, 6, 0, 0 
2022, 01, 01, 05, 05, 8, 0, 0 
2022, 01, 01, 05, 06, 8, 0, 0 
2022, 01, 01, 05, 07, 8, 0, 0 
2022, 01, 01, 05, 08, 8, 0, 0 
2022, 01, 01, 05, 09, 8, 0, 0 
2022, 01, 01, 05, 10, 8, 0, 0 
2022, 01, 01, 05, 11, 8, 0, 0 
2022, 01, 01, 05, 12, 9, 0, 1 
2022, 01, 01, 05, 13, 9, 0, 1 
2022, 01, 01, 05, 14, 9, 0, 1 
2022, 01, 01, 05, 15, 9, 0, 0 
2022, 01, 01, 05, 16, 9, 0, 0 
2022, 01, 01, 05, 17, 9, 0, 0 
2022, 01, 01, 05, 18, 9, 0, 0 
2022, 01, 01, 05, 19, 9, 0, 0 
2022, 01, 01, 05, 20, 9, 0, 0 
2022, 01, 01, 05, 21, 9, 1, 0 
2022, 01, 01, 05, 22, 9, 0, 0 
2022, 01, 01, 05, 23, 9, 1, 0 
2022, 01, 01, 05, 24, 9, 1, 0 
2022, 01, 01, 05, 25, 9, 1, 0 
2022, 01, 01, 05, 26, 9, 1, 0 
2022, 01, 01, 05, 27, 9, 1, 0 
2022, 01, 01, 05, 28, 9, 1, 0 
2022, 01, 01, 05, 29, 9, 1, 0 
2022, 01, 01, 05, 30, 9, 1, 0 
2022, 01, 01, 05, 31, 9, 1, 0 
2022, 01, 01, 05, 32, 9, 1, 0 
2022, 01, 01, 05, 33, 9, 1, 0 
2022, 01, 01, 05, 34, 9, 1, 0 
2022, 01, 01, 05, 35, 10, 1, 0 
2022, 01, 01, 05, 36, 11, 2, 0 
2022, 01, 01, 05, 37, 10, 2, 0 
2022, 01, 01, 05, 38, 10, 2, 1 
2022, 01, 01, 05, 39, 10, 2, 1 
2022, 01, 01, 05, 40, 12, 2, 1 
2022, 01, 01, 05, 41, 12, 2, 1 
2022, 01, 01, 05, 42, 13, 2, 1 
2022, 01, 01, 05, 43, 13, 2, 1 
2022, 01, 01, 05, 44, 13, 2, 1 
2022, 01, 01, 05, 45, 13, 1, 2 
2022, 01, 01, 05, 46, 13, 1, 2 
2022, 01, 01, 05, 47, 12, 1, 2 
2022, 01, 01, 05, 48, 12, 1, 2 
2022, 01, 01, 05, 49, 12, 1, 2 
2022, 01, 01, 05, 50, 12, 1, 2 
2022, 01, 01, 05, 51, 12, 1, 2 
2022, 01, 01, 05, 52, 11, 1, 2 
2022, 01, 01, 05, 53, 11, 1, 2 
2022, 01, 01, 05, 54, 11, 1, 2 
2022, 01, 01, 05, 55, 10, 1, 2 
2022, 01, 01, 05, 56, 11, 1, 2 
2022, 01, 01, 05, 57, 11, 1, 2 
2022, 01, 01, 05, 58, 11, 2, 1 
2022, 01, 01, 05, 59, 9, 2, 1 
2022, 01, 01, 06, 00, 10, 1, 1 
2022, 01, 01, 06, 01, 11, 2, 1 
2022, 01, 01, 06, 02, 11, 2, 1 
2022, 01, 01, 06, 03, 12, 2, 1 
2022, 01, 01, 06, 04, 12, 2, 1 
2022, 01, 01, 06, 05, 14, 2, 1 
2022, 01, 01, 06, 06, 14, 2, 1 
2022, 01, 01, 06, 07, 15, 2, 1 
2022, 01, 01, 06, 08, 14, 2, 1 
2022, 01, 01, 06, 09, 14, 2, 1 
2022, 01, 01, 06, 10, 14, 1, 0 
2022, 01, 01, 06, 11, 15, 1, 0 
2022, 01, 01, 06, 12, 16, 1, 0 
2022, 01, 01, 06, 13, 16, 1, 1 
2022, 01, 01, 06, 14, 16, 1, 1 
2022, 01, 01, 06, 15, 16, 2, 1 
2022, 01, 01, 06, 16, 16, 3, 1 
2022, 01, 01, 06, 17, 17, 3, 0 
2022, 01, 01, 06, 18, 18, 3, 0 
2022, 01, 01, 06, 19, 17, 3, 0 
2022, 01, 01, 06, 20, 17, 3, 0 
2022, 01, 01, 06, 21, 17, 4, 0 
2022, 01, 01, 06, 22, 17, 3, 0 
2022, 01, 01, 06, 23, 17, 3, 0 
2022, 01, 01, 06, 24, 19, 3, 1 
2022, 01, 01, 06, 25, 19, 2, 1 
2022, 01, 01, 06, 26, 19, 2, 1 
2022, 01, 01, 06, 27, 18, 2, 1 
2022, 01, 01, 06, 28, 18, 2, 1 
2022, 01, 01, 06, 29, 17, 2, 1 
2022, 01, 01, 06, 30, 17, 2, 1 
2022, 01, 01, 06, 31, 19, 2, 1 
2022, 01, 01, 06, 32, 19, 2, 1 
2022, 01, 01, 06, 33, 19, 2, 1 
2022, 01, 01, 06, 34, 19, 2, 2 
2022, 01, 01, 06, 35, 21, 2, 2 
2022, 01, 01, 06, 36, 22, 3, 2 
2022, 01, 01, 06, 37, 24, 3, 2 
2022, 01, 01, 06, 38, 24, 3, 2 
2022, 01, 01, 06, 39, 24, 2, 2 
2022, 01, 01, 06, 40, 25, 2, 2 
2022, 01, 01, 06, 41, 27, 2, 2 
2022, 01, 01, 06, 42, 29, 2, 3 
2022, 01, 01, 06, 43, 30, 2, 3 
2022, 01, 01, 06, 44, 30, 2, 3 
2022, 01, 01, 06, 45, 33, 2, 3 
2022, 01, 01, 06, 46, 33, 3, 2 
2022, 01, 01, 06, 47, 34, 2, 2 
2022, 01, 01, 06, 48, 34, 2, 2 
2022, 01, 01, 06, 49, 33, 2, 2 
2022, 01, 01, 06, 50, 33, 2, 2 
2022, 01, 01, 06, 51, 36, 2, 2 
2022, 01, 01, 06, 52, 35, 2, 2 
2022, 01, 01, 06, 53, 38, 3, 2 
2022, 01, 01, 06, 54, 41, 2, 2 
2022, 01, 01, 06, 55, 38, 2, 2 
2022, 01, 01, 06, 56, 37, 2, 1 
2022, 01, 01, 06, 57, 37, 2, 1 
2022, 01, 01, 06, 58, 40, 2, 1 
2022, 01, 01, 06, 59, 40, 2, 1 
2022, 01, 01, 07, 00, 46, 2, 1 
2022, 01, 01, 07, 01, 48, 2, 1 
2022, 01, 01, 07, 02, 50, 4, 1 
2022, 01, 01, 07, 03, 52, 5, 1 
2022, 01, 01, 07, 04, 53, 5, 1 
2022, 01, 01, 07, 05, 55, 5, 1 
2022, 01, 01, 07, 06, 60, 6, 1 
2022, 01, 01, 07, 07, 62, 7, 1 
2022, 01, 01, 07, 08, 65, 6, 1 
2022, 01, 01, 07, 09, 68, 6, 1 
2022, 01, 01, 07, 10, 68, 5, 1 
2022, 01, 01, 07, 11, 74, 4, 1 
2022, 01, 01, 07, 12, 76, 5, 1 
2022, 01, 01, 07, 13, 78, 6, 1 
2022, 01, 01, 07, 14, 79, 5, 1 
2022, 01, 01, 07, 15, 78, 5, 1 
2022, 01, 01, 07, 16, 79, 5, 1 
2022, 01, 01, 07, 17, 83, 5, 1 
2022, 01, 01, 07, 18, 86, 4, 2 
2022, 01, 01, 07, 19, 85, 4, 2 
2022, 01, 01, 07, 20, 88, 4, 2 
2022, 01, 01, 07, 21, 90, 4, 2 
2022, 01, 01, 07, 22, 90, 4, 2 
2022, 01, 01, 07, 23, 99, 4, 2 
2022, 01, 01, 07, 24, 102, 4, 2 
2022, 01, 01, 07, 25, 104, 4, 2 
2022, 01, 01, 07, 26, 103, 5, 2 
2022, 01, 01, 07, 27, 105, 5, 2 
2022, 01, 01, 07, 28, 104, 3, 3 
2022, 01, 01, 07, 29, 102, 4, 3 
2022, 01, 01, 07, 30, 105, 5, 3 
2022, 01, 01, 07, 31, 110, 7, 3 
2022, 01, 01, 07, 32, 115, 7, 3 
2022, 01, 01, 07, 33, 119, 7, 3 
2022, 01, 01, 07, 34, 121, 7, 3 
2022, 01, 01, 07, 35, 124, 7, 4 
2022, 01, 01, 07, 36, 124, 8, 4 
2022, 01, 01, 07, 37, 126, 9, 4 
2022, 01, 01, 07, 38, 131, 9, 4 
2022, 01, 01, 07, 39, 134, 8, 4 
2022, 01, 01, 07, 40, 134, 7, 4 
2022, 01, 01, 07, 41, 142, 6, 4 
2022, 01, 01, 07, 42, 148, 7, 4 
2022, 01, 01, 07, 43, 148, 8, 4 
2022, 01, 01, 07, 44, 149, 10, 4 
2022, 01, 01, 07, 45, 150, 10, 5 
2022, 01, 01, 07, 46, 151, 10, 5 
2022, 01, 01, 07, 47, 153, 9, 6 
2022, 01, 01, 07, 48, 157, 9, 7 
2022, 01, 01, 07, 49, 156, 10, 7 
2022, 01, 01, 07, 50, 160, 10, 7 
2022, 01, 01, 07, 51, 165, 11, 7 
2022, 01, 01, 07, 52, 166, 11, 7 
2022, 01, 01, 07, 53, 174, 11, 8 
2022, 01, 01, 07, 54, 173, 11, 8 
2022, 01, 01, 07, 55, 172, 11, 7 
2022, 01, 01, 07, 56, 171, 10, 7 
2022, 01, 01, 07, 57, 174, 10, 7 
2022, 01, 01, 07, 58, 175, 11, 7 
2022, 01, 01, 07, 59, 173, 10, 7 
2022, 01, 01, 08, 00, 177, 9, 7 
2022, 01, 01, 08, 01, 180, 9, 7 
2022, 01, 01, 08, 02, 186, 9, 7 
2022, 01, 01, 08, 03, 191, 10, 8 
2022, 01, 01, 08, 04, 195, 9, 8 
2022, 01, 01, 08, 05, 198, 9, 8 
2022, 01, 01, 08, 06, 197, 10, 8 
2022, 01, 01, 08, 07, 198, 11, 8 
2022, 01, 01, 08, 08, 201, 9, 8 
2022, 01, 01, 08, 09, 203, 10, 9 
2022, 01, 01, 08, 10, 205, 9, 9 
2022, 01, 01, 08, 11, 214, 8, 9 
2022, 01, 01, 08, 12, 216, 8, 9 
2022, 01, 01, 08, 13, 216, 8, 9 
2022, 01, 01, 08, 14, 217, 9, 9 
2022, 01, 01, 08, 15, 217, 10, 9 
2022, 01, 01, 08, 16, 220, 10, 9 
2022, 01, 01, 08, 17, 224, 10, 10 
2022, 01, 01, 08, 18, 232, 10, 11 
2022, 01, 01, 08, 19, 237, 10, 11 
2022, 01, 01, 08, 20, 240, 9, 11 
2022, 01, 01, 08, 21, 243, 9, 11 
2022, 01, 01, 08, 22, 242, 8, 11 
2022, 01, 01, 08, 23, 251, 7, 11 
2022, 01, 01, 08, 24, 251, 7, 11 
2022, 01, 01, 08, 25, 250, 7, 11 
2022, 01, 01, 08, 26, 246, 7, 11 
2022, 01, 01, 08, 27, 246, 7, 11 
2022, 01, 01, 08, 28, 244, 7, 11 
2022, 01, 01, 08, 29, 242, 7, 10 
2022, 01, 01, 08, 30, 243, 7, 10 
2022, 01, 01, 08, 31, 245, 8, 10 
2022, 01, 01, 08, 32, 250, 8, 10 
2022, 01, 01, 08, 33, 254, 6, 11 
2022, 01, 01, 08, 34, 256, 6, 12 
2022, 01, 01, 08, 35, 256, 4, 13 
2022, 01, 01, 08, 36, 255, 3, 13 
2022, 01, 01, 08, 37, 254, 3, 13 
2022, 01, 01, 08, 38, 260, 3, 13 
2022, 01, 01, 08, 39, 260, 3, 13 
2022, 01, 01, 08, 40, 259, 4, 13 
2022, 01, 01, 08, 41, 259, 5, 13 
2022, 01, 01, 08, 42, 258, 4, 13 
2022, 01, 01, 08, 43, 258, 4, 13 
2022, 01, 01, 08, 44, 256, 4, 13 
2022, 01, 01, 08, 45, 256, 5, 13 
2022, 01, 01, 08, 46, 256, 4, 13 
2022, 01, 01, 08, 47, 258, 4, 13 
2022, 01, 01, 08, 48, 260, 4, 14 
2022, 01, 01, 08, 49, 258, 4, 13 
2022, 01, 01, 08, 50, 259, 4, 13 
2022, 01, 01, 08, 51, 264, 5, 13 
2022, 01, 01, 08, 52, 260, 6, 12 
2022, 01, 01, 08, 53, 263, 6, 12 
2022, 01, 01, 08, 54, 260, 6, 12 
2022, 01, 01, 08, 55, 259, 6, 11 
2022, 01, 01, 08, 56, 252, 6, 11 
2022, 01, 01, 08, 57, 254, 7, 11 
2022, 01, 01, 08, 58, 253, 7, 9 
2022, 01, 01, 08, 59, 251, 6, 9 
2022, 01, 01, 09, 00, 253, 6, 9 
2022, 01, 01, 09, 01, 253, 6, 9 
2022, 01, 01, 09, 02, 256, 6, 10 
2022, 01, 01, 09, 03, 261, 6, 11 
2022, 01, 01, 09, 04, 262, 7, 11 
2022, 01, 01, 09, 05, 262, 6, 11 
2022, 01, 01, 09, 06, 260, 6, 11 
2022, 01, 01, 09, 07, 264, 6, 11 
2022, 01, 01, 09, 08, 267, 7, 11 
2022, 01, 01, 09, 09, 266, 7, 11 
2022, 01, 01, 09, 10, 265, 8, 11 
2022, 01, 01, 09, 11, 265, 8, 10 
2022, 01, 01, 09, 12, 264, 8, 10 
2022, 01, 01, 09, 13, 262, 8, 9 
2022, 01, 01, 09, 14, 261, 8, 9 
2022, 01, 01, 09, 15, 258, 7, 9 
2022, 01, 01, 09, 16, 261, 7, 10 
2022, 01, 01, 09, 17, 263, 7, 12 
2022, 01, 01, 09, 18, 268, 6, 13 
2022, 01, 01, 09, 19, 269, 5, 12 
2022, 01, 01, 09, 20, 272, 5, 12 
2022, 01, 01, 09, 21, 274, 5, 12 
2022, 01, 01, 09, 22, 269, 5, 12 
2022, 01, 01, 09, 23, 277, 5, 12 
2022, 01, 01, 09, 24, 278, 5, 15 
2022, 01, 01, 09, 25, 274, 5, 14 
2022, 01, 01, 09, 26, 271, 5, 11 
2022, 01, 01, 09, 27, 272, 5, 11 
2022, 01, 01, 09, 28, 274, 6, 10 
2022, 01, 01, 09, 29, 270, 6, 10 
2022, 01, 01, 09, 30, 267, 6, 10 
2022, 01, 01, 09, 31, 269, 6, 10 
2022, 01, 01, 09, 32, 272, 7, 10 
2022, 01, 01, 09, 33, 276, 7, 11 
2022, 01, 01, 09, 34, 278, 7, 11 
2022, 01, 01, 09, 35, 277, 5, 11 
2022, 01, 01, 09, 36, 276, 4, 11 
2022, 01, 01, 09, 37, 276, 4, 11 
2022, 01, 01, 09, 38, 283, 4, 11 
2022, 01, 01, 09, 39, 280, 4, 11 
2022, 01, 01, 09, 40, 278, 4, 11 
2022, 01, 01, 09, 41, 278, 4, 10 
2022, 01, 01, 09, 42, 278, 4, 10 
2022, 01, 01, 09, 43, 274, 4, 10 
2022, 01, 01, 09, 44, 271, 4, 10 
2022, 01, 01, 09, 45, 272, 4, 10 
2022, 01, 01, 09, 46, 273, 3, 11 
2022, 01, 01, 09, 47, 276, 4, 13 
2022, 01, 01, 09, 48, 276, 3, 14 
2022, 01, 01, 09, 49, 275, 3, 13 
2022, 01, 01, 09, 50, 277, 3, 13 
2022, 01, 01, 09, 51, 283, 3, 13 
2022, 01, 01, 09, 52, 278, 3, 13 
2022, 01, 01, 09, 53, 283, 3, 13 
2022, 01, 01, 09, 54, 278, 3, 12 
2022, 01, 01, 09, 55, 276, 3, 11 
2022, 01, 01, 09, 56, 272, 3, 11 
2022, 01, 01, 09, 57, 269, 3, 11 
2022, 01, 01, 09, 58, 271, 3, 11 
2022, 01, 01, 09, 59, 267, 3, 11 
2022, 01, 01, 10, 00, 266, 3, 11 
2022, 01, 01, 10, 01, 267, 3, 11 
2022, 01, 01, 10, 02, 268, 2, 11 
2022, 01, 01, 10, 03, 275, 2, 12 
2022, 01, 01, 10, 04, 276, 2, 12 
2022, 01, 01, 10, 05, 277, 3, 13 
2022, 01, 01, 10, 06, 274, 4, 13 
2022, 01, 01, 10, 07, 277, 4, 13 
2022, 01, 01, 10, 08, 280, 4, 13 
2022, 01, 01, 10, 09, 277, 4, 13 
2022, 01, 01, 10, 10, 275, 3, 12 
2022, 01, 01, 10, 11, 277, 3, 11 
2022, 01, 01, 10, 12, 275, 2, 11 
2022, 01, 01, 10, 13, 266, 2, 11 
2022, 01, 01, 10, 14, 266, 2, 11 
2022, 01, 01, 10, 15, 265, 2, 11 
2022, 01, 01, 10, 16, 266, 2, 11 
2022, 01, 01, 10, 17, 270, 2, 11 
2022, 01, 01, 10, 18, 275, 3, 12 
2022, 01, 01, 10, 19, 277, 3, 13 
2022, 01, 01, 10, 20, 280, 3, 13 
2022, 01, 01, 10, 21, 285, 3, 12 
2022, 01, 01, 10, 22, 281, 2, 12 
2022, 01, 01, 10, 23, 290, 2, 11 
2022, 01, 01, 10, 24, 288, 3, 11 
2022, 01, 01, 10, 25, 287, 3, 9 
2022, 01, 01, 10, 26, 281, 4, 9 
2022, 01, 01, 10, 27, 279, 4, 9 
2022, 01, 01, 10, 28, 278, 4, 9 
2022, 01, 01, 10, 29, 277, 4, 9 
2022, 01, 01, 10, 30, 273, 5, 9 
2022, 01, 01, 10, 31, 275, 5, 9 
2022, 01, 01, 10, 32, 281, 5, 9 
2022, 01, 01, 10, 33, 285, 4, 10 
2022, 01, 01, 10, 34, 288, 4, 10 
2022, 01, 01, 10, 35, 286, 4, 10 
2022, 01, 01, 10, 36, 283, 4, 10 
2022, 01, 01, 10, 37, 283, 4, 10 
2022, 01, 01, 10, 38, 288, 4, 10 
2022, 01, 01, 10, 39, 288, 4, 10 
2022, 01, 01, 10, 40, 284, 4, 10 
2022, 01, 01, 10, 41, 285, 4, 9 
2022, 01, 01, 10, 42, 282, 4, 9 
2022, 01, 01, 10, 43, 279, 4, 7 
2022, 01, 01, 10, 44, 278, 3, 7 
2022, 01, 01, 10, 45, 280, 3, 7 
2022, 01, 01, 10, 46, 281, 2, 8 
2022, 01, 01, 10, 47, 284, 2, 8 
2022, 01, 01, 10, 48, 283, 1, 8 
2022, 01, 01, 10, 49, 282, 1, 7 
2022, 01, 01, 10, 50, 283, 1, 7 
2022, 01, 01, 10, 51, 286, 1, 7 
2022, 01, 01, 10, 52, 283, 2, 7 
2022, 01, 01, 10, 53, 286, 3, 7 
2022, 01, 01, 10, 54, 283, 1, 7 
2022, 01, 01, 10, 55, 281, 1, 6 
2022, 01, 01, 10, 56, 277, 2, 6 
2022, 01, 01, 10, 57, 274, 2, 6 
2022, 01, 01, 10, 58, 276, 2, 6 
2022, 01, 01, 10, 59, 273, 2, 5 
2022, 01, 01, 11, 00, 271, 3, 5 
2022, 01, 01, 11, 01, 273, 4, 5 
2022, 01, 01, 11, 02, 277, 4, 5 
2022, 01, 01, 11, 03, 283, 4, 7 
2022, 01, 01, 11, 04, 283, 4, 7 
2022, 01, 01, 11, 05, 284, 5, 7 
2022, 01, 01, 11, 06, 282, 5, 7 
2022, 01, 01, 11, 07, 283, 5, 7 
2022, 01, 01, 11, 08, 286, 5, 7 
2022, 01, 01, 11, 09, 286, 4, 6 
2022, 01, 01, 11, 10, 284, 4, 6 
2022, 01, 01, 11, 11, 287, 4, 6 
2022, 01, 01, 11, 12, 286, 3, 6 
2022, 01, 01, 11, 13, 279, 3, 6 
2022, 01, 01, 11, 14, 278, 4, 6 
2022, 01, 01, 11, 15, 278, 3, 6 
2022, 01, 01, 11, 16, 281, 3, 7 
2022, 01, 01, 11, 17, 286, 3, 7 
2022, 01, 01, 11, 18, 290, 2, 7 
2022, 01, 01, 11, 19, 291, 3, 6 
2022, 01, 01, 11, 20, 297, 3, 6 
2022, 01, 01, 11, 21, 301, 2, 6 
2022, 01, 01, 11, 22, 296, 3, 6 
2022, 01, 01, 11, 23, 307, 3, 6 
2022, 01, 01, 11, 24, 303, 3, 6 
2022, 01, 01, 11, 25, 303, 4, 5 
2022, 01, 01, 11, 26, 298, 3, 5 
2022, 01, 01, 11, 27, 296, 3, 4 
2022, 01, 01, 11, 28, 296, 2, 4 
2022, 01, 01, 11, 29, 292, 2, 4 
2022, 01, 01, 11, 30, 290, 3, 3 
2022, 01, 01, 11, 31, 294, 4, 3 
2022, 01, 01, 11, 32, 298, 4, 3 
2022, 01, 01, 11, 33, 303, 5, 4 
2022, 01, 01, 11, 34, 306, 5, 4 
2022, 01, 01, 11, 35, 302, 4, 4 
2022, 01, 01, 11, 36, 302, 5, 3 
2022, 01, 01, 11, 37, 301, 4, 4 
2022, 01, 01, 11, 38, 305, 4, 4 
2022, 01, 01, 11, 39, 305, 5, 3 
2022, 01, 01, 11, 40, 302, 5, 3 
2022, 01, 01, 11, 41, 303, 5, 3 
2022, 01, 01, 11, 42, 302, 3, 3 
2022, 01, 01, 11, 43, 300, 2, 3 
2022, 01, 01, 11, 44, 297, 3, 3 
2022, 01, 01, 11, 45, 298, 3, 3 
2022, 01, 01, 11, 46, 299, 3, 4 
2022, 01, 01, 11, 47, 302, 3, 3 
2022, 01, 01, 11, 48, 301, 3, 3 
2022, 01, 01, 11, 49, 300, 3, 3 
2022, 01, 01, 11, 50, 305, 3, 3 
2022, 01, 01, 11, 51, 307, 3, 3 
2022, 01, 01, 11, 52, 303, 3, 3 
2022, 01, 01, 11, 53, 307, 3, 3 
2022, 01, 01, 11, 54, 303, 3, 3 
2022, 01, 01, 11, 55, 301, 2, 4 
2022, 01, 01, 11, 56, 295, 3, 4 
2022, 01, 01, 11, 57, 293, 3, 4 
2022, 01, 01, 11, 58, 294, 4, 5 
2022, 01, 01, 11, 59, 291, 4, 4 
2022, 01, 01, 12, 00, 289, 5, 4 
2022, 01, 01, 12, 01, 290, 5, 4 
2022, 01, 01, 12, 02, 292, 5, 4 
2022, 01, 01, 12, 03, 299, 5, 5 
2022, 01, 01, 12, 04, 300, 5, 5 
2022, 01, 01, 12, 05, 301, 6, 5 
2022, 01, 01, 12, 06, 295, 6, 4 
2022, 01, 01, 12, 07, 297, 6, 4 
2022, 01, 01, 12, 08, 300, 6, 4 
2022, 01, 01, 12, 09, 299, 6, 4 
2022, 01, 01, 12, 10, 296, 7, 4 
2022, 01, 01, 12, 11, 296, 5, 4 
2022, 01, 01, 12, 12, 296, 5, 4 
2022, 01, 01, 12, 13, 293, 7, 4 
2022, 01, 01, 12, 14, 290, 6, 4 
2022, 01, 01, 12, 15, 289, 6, 5 
2022, 01, 01, 12, 16, 290, 6, 5 
2022, 01, 01, 12, 17, 294, 6, 4 
2022, 01, 01, 12, 18, 300, 6, 4 
2022, 01, 01, 12, 19, 301, 5, 4 
2022, 01, 01, 12, 20, 306, 6, 4 
2022, 01, 01, 12, 21, 308, 5, 4 
2022, 01, 01, 12, 22, 302, 4, 5 
2022, 01, 01, 12, 23, 310, 5, 4 
2022, 01, 01, 12, 24, 310, 5, 4 
2022, 01, 01, 12, 25, 309, 5, 4 
2022, 01, 01, 12, 26, 303, 6, 4 
2022, 01, 01, 12, 27, 304, 6, 4 
2022, 01, 01, 12, 28, 302, 6, 5 
2022, 01, 01, 12, 29, 299, 7, 4 
2022, 01, 01, 12, 30, 297, 8, 4 
2022, 01, 01, 12, 31, 297, 7, 5 
2022, 01, 01, 12, 32, 302, 7, 5 
2022, 01, 01, 12, 33, 308, 6, 7 
2022, 01, 01, 12, 34, 310, 6, 7 
2022, 01, 01, 12, 35, 307, 5, 6 
2022, 01, 01, 12, 36, 305, 4, 5 
2022, 01, 01, 12, 37, 305, 7, 6 
2022, 01, 01, 12, 38, 308, 6, 5 
2022, 01, 01, 12, 39, 308, 5, 6 
2022, 01, 01, 12, 40, 303, 5, 9 
2022, 01, 01, 12, 41, 304, 6, 10 
2022, 01, 01, 12, 42, 304, 4, 10 
2022, 01, 01, 12, 43, 302, 4, 8 
2022, 01, 01, 12, 44, 301, 4, 8 
2022, 01, 01, 12, 45, 301, 4, 8 
2022, 01, 01, 12, 46, 301, 4, 8 
2022, 01, 01, 12, 47, 304, 5, 8 
2022, 01, 01, 12, 48, 303, 5, 8 
2022, 01, 01, 12, 49, 304, 5, 8 
2022, 01, 01, 12, 50, 310, 5, 8 
2022, 01, 01, 12, 51, 313, 6, 8 
2022, 01, 01, 12, 52, 310, 5, 8 
2022, 01, 01, 12, 53, 310, 5, 7 
2022, 01, 01, 12, 54, 309, 5, 7 
2022, 01, 01, 12, 55, 308, 5, 7 
2022, 01, 01, 12, 56, 303, 5, 7 
2022, 01, 01, 12, 57, 299, 4, 6 
2022, 01, 01, 12, 58, 299, 4, 7 