jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2016, 01, 01, 05, 57, 12, 0, 0 
2016, 01, 01, 05, 58, 12, 0, 0 
2016, 01, 01, 06, 02, 12, 0, 0 
2016, 01, 01, 06, 03, 12, 0, 0 
2016, 01, 01, 06, 04, 12, 0, 0 
2016, 01, 01, 06, 05, 12, 0, 0 
2016, 01, 01, 06, 06, 13, 0, 0 
2016, 01, 01, 06, 07, 14, 0, 0 
2016, 01, 01, 06, 08, 15, 0, 0 
2016, 01, 01, 06, 09, 14, 0, 0 
2016, 01, 01, 06, 10, 14, 0, 0 
2016, 01, 01, 06, 11, 14, 0, 0 
2016, 01, 01, 06, 12, 14, 0, 0 
2016, 01, 01, 06, 13, 15, 0, 0 
2016, 01, 01, 06, 14, 15, 0, 0 
2016, 01, 01, 06, 15, 15, 0, 0 
2016, 01, 01, 06, 16, 14, 0, 0 
2016, 01, 01, 06, 17, 15, 0, 0 
2016, 01, 01, 06, 18, 16, 0, 0 
2016, 01, 01, 06, 19, 14, 0, 0 
2016, 01, 01, 06, 20, 13, 0, 0 
2016, 01, 01, 06, 21, 13, 0, 0 
2016, 01, 01, 06, 22, 13, 0, 0 
2016, 01, 01, 06, 23, 13, 0, 0 
2016, 01, 01, 06, 24, 14, 0, 0 
2016, 01, 01, 06, 25, 15, 0, 0 
2016, 01, 01, 06, 26, 14, 0, 0 
2016, 01, 01, 06, 27, 15, 0, 0 
2016, 01, 01, 06, 28, 15, 0, 0 
2016, 01, 01, 06, 29, 15, 0, 0 
2016, 01, 01, 06, 30, 15, 0, 0 
2016, 01, 01, 06, 31, 15, 0, 0 
2016, 01, 01, 06, 32, 15, 0, 0 
2016, 01, 01, 06, 33, 15, 1, 0 
2016, 01, 01, 06, 34, 16, 1, 0 
2016, 01, 01, 06, 35, 16, 1, 0 
2016, 01, 01, 06, 36, 16, 1, 0 
2016, 01, 01, 06, 37, 16, 1, 0 
2016, 01, 01, 06, 38, 17, 1, 0 
2016, 01, 01, 06, 39, 16, 0, 0 
2016, 01, 01, 06, 40, 17, 0, 0 
2016, 01, 01, 06, 41, 17, 0, 0 
2016, 01, 01, 06, 42, 18, 0, 0 
2016, 01, 01, 06, 43, 20, 0, 0 
2016, 01, 01, 06, 44, 19, 0, 0 
2016, 01, 01, 06, 45, 19, 0, 0 
2016, 01, 01, 06, 46, 21, 0, 0 
2016, 01, 01, 06, 47, 25, 0, 0 
2016, 01, 01, 06, 48, 26, 0, 0 
2016, 01, 01, 06, 49, 26, 0, 0 
2016, 01, 01, 06, 50, 26, 0, 0 
2016, 01, 01, 06, 51, 27, 0, 0 
2016, 01, 01, 06, 52, 28, 0, 0 
2016, 01, 01, 06, 53, 28, 0, 0 
2016, 01, 01, 06, 54, 29, 0, 0 
2016, 01, 01, 06, 55, 29, 0, 0 
2016, 01, 01, 06, 56, 30, 1, 0 
2016, 01, 01, 06, 57, 32, 1, 0 
2016, 01, 01, 06, 58, 33, 1, 0 
2016, 01, 01, 06, 59, 33, 1, 0 
2016, 01, 01, 07, 00, 36, 2, 0 
2016, 01, 01, 07, 01, 36, 2, 0 
2016, 01, 01, 07, 02, 38, 2, 0 
2016, 01, 01, 07, 03, 39, 2, 0 
2016, 01, 01, 07, 04, 42, 1, 0 
2016, 01, 01, 07, 05, 43, 1, 0 
2016, 01, 01, 07, 06, 46, 1, 0 
2016, 01, 01, 07, 07, 46, 1, 0 
2016, 01, 01, 07, 08, 49, 1, 0 
2016, 01, 01, 07, 09, 51, 1, 0 
2016, 01, 01, 07, 10, 52, 1, 0 
2016, 01, 01, 07, 11, 54, 1, 0 
2016, 01, 01, 07, 12, 58, 1, 0 
2016, 01, 01, 07, 13, 61, 2, 0 
2016, 01, 01, 07, 14, 63, 2, 0 
2016, 01, 01, 07, 15, 64, 2, 0 
2016, 01, 01, 07, 16, 66, 2, 0 
2016, 01, 01, 07, 17, 67, 2, 0 
2016, 01, 01, 07, 18, 67, 3, 0 
2016, 01, 01, 07, 19, 68, 3, 0 
2016, 01, 01, 07, 20, 68, 2, 0 
2016, 01, 01, 07, 21, 68, 2, 0 
2016, 01, 01, 07, 22, 72, 2, 0 
2016, 01, 01, 07, 23, 75, 2, 0 
2016, 01, 01, 07, 24, 78, 3, 0 
2016, 01, 01, 07, 25, 81, 3, 0 
2016, 01, 01, 07, 26, 77, 3, 0 
2016, 01, 01, 07, 27, 81, 3, 0 
2016, 01, 01, 07, 28, 82, 3, 0 
2016, 01, 01, 07, 29, 86, 3, 0 
2016, 01, 01, 07, 30, 89, 3, 0 
2016, 01, 01, 07, 31, 92, 3, 0 
2016, 01, 01, 07, 32, 96, 2, 0 
2016, 01, 01, 07, 33, 96, 2, 0 
2016, 01, 01, 07, 34, 103, 2, 0 
2016, 01, 01, 07, 35, 106, 3, 0 
2016, 01, 01, 07, 36, 108, 3, 0 
2016, 01, 01, 07, 37, 112, 2, 0 
2016, 01, 01, 07, 38, 117, 2, 0 
2016, 01, 01, 07, 39, 120, 2, 0 
2016, 01, 01, 07, 40, 122, 2, 0 
2016, 01, 01, 07, 41, 124, 2, 0 
2016, 01, 01, 07, 42, 126, 2, 0 
2016, 01, 01, 07, 43, 127, 2, 0 
2016, 01, 01, 07, 44, 128, 2, 0 
2016, 01, 01, 07, 45, 128, 2, 0 
2016, 01, 01, 07, 46, 133, 2, 0 
2016, 01, 01, 07, 47, 138, 3, 0 
2016, 01, 01, 07, 48, 140, 3, 0 
2016, 01, 01, 07, 49, 142, 3, 0 
2016, 01, 01, 07, 50, 149, 3, 0 
2016, 01, 01, 07, 51, 152, 3, 0 
2016, 01, 01, 07, 52, 154, 3, 0 
2016, 01, 01, 07, 53, 160, 3, 0 
2016, 01, 01, 07, 54, 162, 3, 0 
2016, 01, 01, 07, 55, 166, 3, 0 
2016, 01, 01, 07, 56, 171, 3, 0 
2016, 01, 01, 07, 57, 175, 3, 0 
2016, 01, 01, 07, 58, 176, 3, 0 
2016, 01, 01, 07, 59, 176, 3, 0 
2016, 01, 01, 08, 00, 177, 4, 0 
2016, 01, 01, 08, 01, 180, 4, 0 
2016, 01, 01, 08, 02, 185, 4, 0 
2016, 01, 01, 08, 03, 187, 4, 0 
2016, 01, 01, 08, 04, 193, 4, 0 
2016, 01, 01, 08, 05, 196, 4, 0 
2016, 01, 01, 08, 06, 202, 4, 0 
2016, 01, 01, 08, 07, 201, 5, 0 
2016, 01, 01, 08, 08, 203, 7, 0 
2016, 01, 01, 08, 09, 208, 7, 0 
2016, 01, 01, 08, 10, 212, 7, 0 
2016, 01, 01, 08, 11, 210, 7, 0 
2016, 01, 01, 08, 12, 212, 8, 0 
2016, 01, 01, 08, 13, 210, 8, 0 
2016, 01, 01, 08, 14, 213, 9, 0 
2016, 01, 01, 08, 15, 214, 9, 0 
2016, 01, 01, 08, 16, 220, 9, 0 
2016, 01, 01, 08, 17, 223, 10, 0 
2016, 01, 01, 08, 18, 225, 12, 0 
2016, 01, 01, 08, 19, 230, 12, 0 
2016, 01, 01, 08, 20, 229, 12, 0 
2016, 01, 01, 08, 21, 232, 12, 0 
2016, 01, 01, 08, 22, 237, 11, 0 
2016, 01, 01, 08, 23, 241, 11, 0 
2016, 01, 01, 08, 24, 243, 10, 0 
2016, 01, 01, 08, 25, 248, 10, 0 
2016, 01, 01, 08, 26, 247, 10, 0 
2016, 01, 01, 08, 27, 248, 10, 0 
2016, 01, 01, 08, 28, 248, 10, 0 
2016, 01, 01, 08, 29, 249, 9, 0 
2016, 01, 01, 08, 30, 247, 9, 0 
2016, 01, 01, 08, 31, 247, 9, 0 
2016, 01, 01, 08, 32, 249, 9, 0 
2016, 01, 01, 08, 33, 249, 9, 0 
2016, 01, 01, 08, 34, 251, 11, 0 
2016, 01, 01, 08, 35, 250, 12, 0 
2016, 01, 01, 08, 36, 254, 13, 0 
2016, 01, 01, 08, 37, 251, 14, 0 
2016, 01, 01, 08, 38, 255, 13, 0 
2016, 01, 01, 08, 39, 255, 13, 0 
2016, 01, 01, 08, 40, 253, 12, 0 
2016, 01, 01, 08, 41, 251, 12, 0 
2016, 01, 01, 08, 42, 252, 13, 0 
2016, 01, 01, 08, 43, 248, 14, 0 
2016, 01, 01, 08, 44, 250, 14, 0 
2016, 01, 01, 08, 45, 247, 13, 0 
2016, 01, 01, 08, 46, 253, 13, 0 
2016, 01, 01, 08, 47, 254, 14, 1 
2016, 01, 01, 08, 48, 255, 13, 1 
2016, 01, 01, 08, 49, 257, 12, 1 
2016, 01, 01, 08, 50, 262, 12, 1 
2016, 01, 01, 08, 51, 263, 13, 1 
2016, 01, 01, 08, 52, 264, 12, 1 
2016, 01, 01, 08, 53, 262, 12, 1 
2016, 01, 01, 08, 54, 261, 11, 1 
2016, 01, 01, 08, 55, 262, 11, 1 
2016, 01, 01, 08, 56, 264, 12, 1 
2016, 01, 01, 08, 57, 263, 12, 1 
2016, 01, 01, 08, 58, 261, 13, 1 
2016, 01, 01, 08, 59, 260, 15, 1 
2016, 01, 01, 09, 00, 256, 15, 1 
2016, 01, 01, 09, 01, 259, 15, 1 
2016, 01, 01, 09, 02, 261, 15, 1 
2016, 01, 01, 09, 03, 264, 16, 1 
2016, 01, 01, 09, 04, 263, 17, 1 
2016, 01, 01, 09, 05, 259, 16, 1 
2016, 01, 01, 09, 06, 267, 16, 1 
2016, 01, 01, 09, 07, 263, 15, 1 
2016, 01, 01, 09, 08, 264, 13, 0 
2016, 01, 01, 09, 09, 265, 12, 0 
2016, 01, 01, 09, 10, 265, 11, 0 
2016, 01, 01, 09, 11, 263, 9, 0 
2016, 01, 01, 09, 12, 264, 9, 0 
2016, 01, 01, 09, 13, 264, 12, 0 
2016, 01, 01, 09, 14, 263, 13, 0 
2016, 01, 01, 09, 15, 260, 12, 0 
2016, 01, 01, 09, 16, 265, 12, 0 
2016, 01, 01, 09, 17, 261, 12, 0 
2016, 01, 01, 09, 18, 263, 11, 0 
2016, 01, 01, 09, 19, 268, 11, 0 
2016, 01, 01, 09, 20, 267, 11, 0 
2016, 01, 01, 09, 21, 269, 11, 0 
2016, 01, 01, 09, 22, 269, 11, 0 
2016, 01, 01, 09, 23, 274, 11, 0 
2016, 01, 01, 09, 24, 272, 10, 0 
2016, 01, 01, 09, 25, 274, 10, 0 
2016, 01, 01, 09, 26, 274, 10, 0 
2016, 01, 01, 09, 27, 274, 10, 0 
2016, 01, 01, 09, 28, 269, 10, 0 
2016, 01, 01, 09, 29, 269, 8, 0 
2016, 01, 01, 09, 30, 269, 7, 0 
2016, 01, 01, 09, 31, 269, 7, 0 
2016, 01, 01, 09, 32, 270, 7, 0 
2016, 01, 01, 09, 33, 269, 7, 1 
2016, 01, 01, 09, 34, 268, 7, 1 
2016, 01, 01, 09, 35, 266, 7, 1 
2016, 01, 01, 09, 36, 270, 7, 1 
2016, 01, 01, 09, 37, 268, 7, 1 
2016, 01, 01, 09, 38, 268, 7, 1 
2016, 01, 01, 09, 39, 266, 7, 1 
2016, 01, 01, 09, 40, 259, 4, 1 
2016, 01, 01, 09, 41, 255, 3, 1 
2016, 01, 01, 09, 42, 256, 4, 1 
2016, 01, 01, 09, 43, 250, 4, 1 
2016, 01, 01, 09, 44, 252, 4, 1 
2016, 01, 01, 09, 45, 251, 4, 1 
2016, 01, 01, 09, 46, 257, 4, 1 
2016, 01, 01, 09, 47, 257, 4, 1 
2016, 01, 01, 09, 48, 259, 4, 1 
2016, 01, 01, 09, 49, 261, 4, 1 
2016, 01, 01, 09, 50, 265, 4, 1 
2016, 01, 01, 09, 51, 266, 4, 1 
2016, 01, 01, 09, 52, 265, 4, 1 
2016, 01, 01, 09, 53, 264, 6, 0 
2016, 01, 01, 09, 54, 264, 6, 0 
2016, 01, 01, 09, 55, 269, 7, 0 
2016, 01, 01, 09, 56, 267, 7, 0 
2016, 01, 01, 09, 57, 265, 8, 0 
2016, 01, 01, 09, 58, 264, 8, 0 
2016, 01, 01, 09, 59, 262, 8, 0 
2016, 01, 01, 10, 00, 260, 8, 0 
2016, 01, 01, 10, 01, 260, 8, 0 
2016, 01, 01, 10, 02, 261, 8, 0 
2016, 01, 01, 10, 03, 263, 7, 0 
2016, 01, 01, 10, 04, 265, 7, 0 
2016, 01, 01, 10, 05, 264, 7, 0 
2016, 01, 01, 10, 06, 272, 7, 0 
2016, 01, 01, 10, 07, 267, 7, 0 
2016, 01, 01, 10, 08, 267, 7, 0 
2016, 01, 01, 10, 09, 265, 7, 0 
2016, 01, 01, 10, 10, 263, 6, 0 
2016, 01, 01, 10, 11, 260, 6, 0 
2016, 01, 01, 10, 12, 261, 7, 0 
2016, 01, 01, 10, 13, 259, 9, 0 
2016, 01, 01, 10, 14, 260, 8, 0 
2016, 01, 01, 10, 15, 260, 8, 0 
2016, 01, 01, 10, 16, 264, 8, 0 
2016, 01, 01, 10, 17, 261, 8, 0 
2016, 01, 01, 10, 18, 263, 8, 0 
2016, 01, 01, 10, 19, 268, 8, 0 
2016, 01, 01, 10, 20, 269, 9, 0 
2016, 01, 01, 10, 21, 271, 9, 0 
2016, 01, 01, 10, 22, 271, 9, 0 
2016, 01, 01, 10, 23, 275, 9, 0 
2016, 01, 01, 10, 24, 271, 11, 0 
2016, 01, 01, 10, 25, 275, 11, 0 
2016, 01, 01, 10, 26, 276, 11, 0 
2016, 01, 01, 10, 27, 276, 12, 0 
2016, 01, 01, 10, 28, 277, 12, 0 
2016, 01, 01, 10, 29, 276, 11, 0 
2016, 01, 01, 10, 30, 274, 11, 0 
2016, 01, 01, 10, 31, 273, 10, 0 
2016, 01, 01, 10, 32, 273, 11, 0 
2016, 01, 01, 10, 33, 275, 11, 0 
2016, 01, 01, 10, 34, 273, 11, 0 
2016, 01, 01, 10, 35, 271, 11, 1 
2016, 01, 01, 10, 36, 276, 13, 0 
2016, 01, 01, 10, 37, 274, 13, 1 
2016, 01, 01, 10, 38, 274, 12, 1 
2016, 01, 01, 10, 39, 272, 12, 1 
2016, 01, 01, 10, 40, 265, 13, 1 
2016, 01, 01, 10, 41, 263, 13, 1 
2016, 01, 01, 10, 42, 265, 13, 1 
2016, 01, 01, 10, 43, 260, 12, 1 
2016, 01, 01, 10, 44, 263, 13, 1 
2016, 01, 01, 10, 45, 262, 13, 1 
2016, 01, 01, 10, 46, 267, 14, 1 
2016, 01, 01, 10, 47, 264, 12, 1 
2016, 01, 01, 10, 48, 266, 12, 1 
2016, 01, 01, 10, 49, 270, 12, 1 
2016, 01, 01, 10, 50, 274, 12, 1 
2016, 01, 01, 10, 51, 273, 11, 1 
2016, 01, 01, 10, 52, 273, 12, 1 
2016, 01, 01, 10, 53, 271, 11, 1 
2016, 01, 01, 10, 54, 271, 11, 1 
2016, 01, 01, 10, 55, 277, 11, 1 
2016, 01, 01, 10, 56, 276, 11, 1 
2016, 01, 01, 10, 57, 274, 11, 1 
2016, 01, 01, 10, 58, 273, 12, 1 
2016, 01, 01, 10, 59, 272, 13, 1 
2016, 01, 01, 11, 00, 270, 13, 1 
2016, 01, 01, 11, 01, 271, 14, 1 
2016, 01, 01, 11, 02, 273, 11, 1 
2016, 01, 01, 11, 03, 276, 12, 1 
2016, 01, 01, 11, 04, 279, 12, 2 
2016, 01, 01, 11, 05, 275, 12, 2 
2016, 01, 01, 11, 06, 283, 12, 2 
2016, 01, 01, 11, 07, 278, 13, 2 
2016, 01, 01, 11, 08, 279, 13, 2 
2016, 01, 01, 11, 09, 278, 13, 2 
2016, 01, 01, 11, 10, 278, 13, 2 
2016, 01, 01, 11, 11, 276, 13, 2 
2016, 01, 01, 11, 12, 276, 13, 2 
2016, 01, 01, 11, 13, 274, 14, 2 
2016, 01, 01, 11, 14, 275, 15, 2 
2016, 01, 01, 11, 15, 276, 14, 2 
2016, 01, 01, 11, 16, 280, 14, 2 
2016, 01, 01, 11, 17, 276, 13, 2 
2016, 01, 01, 11, 18, 278, 14, 2 
2016, 01, 01, 11, 19, 282, 13, 2 
2016, 01, 01, 11, 20, 283, 12, 1 
2016, 01, 01, 11, 21, 286, 12, 1 
2016, 01, 01, 11, 22, 286, 10, 1 
2016, 01, 01, 11, 23, 289, 11, 1 
2016, 01, 01, 11, 24, 287, 10, 1 
2016, 01, 01, 11, 25, 291, 10, 2 
2016, 01, 01, 11, 26, 293, 10, 2 
2016, 01, 01, 11, 27, 295, 9, 2 
2016, 01, 01, 11, 28, 291, 9, 1 
2016, 01, 01, 11, 29, 290, 10, 1 
2016, 01, 01, 11, 30, 289, 10, 1 
2016, 01, 01, 11, 31, 289, 10, 1 
2016, 01, 01, 11, 32, 291, 9, 1 
2016, 01, 01, 11, 33, 293, 8, 1 
2016, 01, 01, 11, 34, 289, 7, 1 
2016, 01, 01, 11, 35, 285, 7, 1 
2016, 01, 01, 11, 36, 289, 7, 1 
2016, 01, 01, 11, 37, 288, 7, 1 
2016, 01, 01, 11, 38, 288, 7, 1 
2016, 01, 01, 11, 39, 285, 7, 1 
2016, 01, 01, 11, 40, 281, 6, 1 
2016, 01, 01, 11, 41, 278, 6, 1 
2016, 01, 01, 11, 42, 279, 6, 1 
2016, 01, 01, 11, 43, 276, 7, 1 
2016, 01, 01, 11, 44, 279, 7, 1 
2016, 01, 01, 11, 45, 278, 7, 1 
2016, 01, 01, 11, 46, 282, 8, 1 
2016, 01, 01, 11, 47, 280, 7, 1 
2016, 01, 01, 11, 48, 280, 6, 1 
2016, 01, 01, 11, 49, 282, 5, 1 
2016, 01, 01, 11, 50, 289, 5, 1 
2016, 01, 01, 11, 51, 288, 5, 1 
2016, 01, 01, 11, 52, 287, 5, 1 
2016, 01, 01, 11, 53, 285, 5, 1 
2016, 01, 01, 11, 54, 284, 5, 1 
2016, 01, 01, 11, 55, 287, 5, 1 
2016, 01, 01, 11, 56, 286, 4, 1 
2016, 01, 01, 11, 57, 284, 4, 1 
2016, 01, 01, 11, 58, 282, 4, 1 
2016, 01, 01, 11, 59, 281, 3, 1 
2016, 01, 01, 12, 00, 279, 3, 1 
2016, 01, 01, 12, 01, 279, 3, 1 
2016, 01, 01, 12, 02, 281, 3, 2 
2016, 01, 01, 12, 03, 284, 3, 2 
2016, 01, 01, 12, 04, 283, 3, 2 
2016, 01, 01, 12, 05, 282, 3, 2 
2016, 01, 01, 12, 06, 292, 3, 2 
2016, 01, 01, 12, 07, 288, 4, 2 
2016, 01, 01, 12, 08, 288, 4, 1 
2016, 01, 01, 12, 09, 291, 5, 1 
2016, 01, 01, 12, 10, 289, 5, 1 
2016, 01, 01, 12, 11, 283, 5, 1 
2016, 01, 01, 12, 12, 286, 6, 1 
2016, 01, 01, 12, 13, 283, 6, 1 
2016, 01, 01, 12, 14, 282, 5, 1 
2016, 01, 01, 12, 15, 281, 5, 1 
2016, 01, 01, 12, 16, 284, 5, 1 
2016, 01, 01, 12, 17, 280, 5, 1 
2016, 01, 01, 12, 18, 282, 5, 1 
2016, 01, 01, 12, 19, 287, 5, 1 
2016, 01, 01, 12, 20, 290, 5, 1 
2016, 01, 01, 12, 21, 291, 5, 1 
2016, 01, 01, 12, 22, 289, 5, 1 
2016, 01, 01, 12, 23, 292, 5, 1 
2016, 01, 01, 12, 24, 289, 4, 1 
2016, 01, 01, 12, 25, 292, 4, 1 
2016, 01, 01, 12, 26, 291, 3, 1 
2016, 01, 01, 12, 27, 292, 4, 2 
2016, 01, 01, 12, 28, 292, 4, 2 
2016, 01, 01, 12, 29, 291, 4, 2 
2016, 01, 01, 12, 30, 290, 4, 2 
2016, 01, 01, 12, 31, 290, 4, 2 
2016, 01, 01, 12, 32, 291, 3, 1 
2016, 01, 01, 12, 33, 293, 3, 1 
2016, 01, 01, 12, 34, 291, 3, 1 
2016, 01, 01, 12, 35, 289, 3, 1 
2016, 01, 01, 12, 36, 293, 3, 1 
2016, 01, 01, 12, 37, 291, 2, 1 
2016, 01, 01, 12, 38, 292, 2, 1 
2016, 01, 01, 12, 39, 291, 2, 1 
2016, 01, 01, 12, 40, 285, 2, 2 
2016, 01, 01, 12, 41, 281, 2, 2 
2016, 01, 01, 12, 42, 284, 2, 2 
2016, 01, 01, 12, 43, 280, 2, 2 
2016, 01, 01, 12, 44, 283, 2, 2 
2016, 01, 01, 12, 45, 281, 2, 2 
2016, 01, 01, 12, 46, 284, 2, 2 
2016, 01, 01, 12, 47, 283, 2, 2 
2016, 01, 01, 12, 48, 283, 1, 2 
2016, 01, 01, 12, 49, 286, 1, 2 
2016, 01, 01, 12, 50, 293, 2, 2 
2016, 01, 01, 12, 51, 292, 2, 2 
2016, 01, 01, 12, 52, 292, 2, 2 
2016, 01, 01, 12, 53, 289, 2, 1 
2016, 01, 01, 12, 54, 286, 1, 1 
2016, 01, 01, 12, 55, 290, 2, 2 
2016, 01, 01, 12, 56, 289, 3, 2 
2016, 01, 01, 12, 57, 287, 3, 3 
2016, 01, 01, 12, 58, 284, 3, 3 
2016, 01, 01, 12, 59, 283, 3, 3 
2016, 01, 01, 13, 00, 280, 3, 3 
2016, 01, 01, 13, 01, 281, 3, 3 
2016, 01, 01, 13, 02, 283, 3, 3 
2016, 01, 01, 13, 03, 285, 5, 3 
2016, 01, 01, 13, 04, 285, 5, 3 
2016, 01, 01, 13, 05, 284, 6, 3 
2016, 01, 01, 13, 06, 292, 6, 3 
2016, 01, 01, 13, 07, 288, 6, 3 
2016, 01, 01, 13, 08, 289, 7, 3 
2016, 01, 01, 13, 09, 289, 7, 4 
2016, 01, 01, 13, 10, 287, 7, 4 
2016, 01, 01, 13, 11, 284, 7, 4 
2016, 01, 01, 13, 12, 286, 8, 4 
2016, 01, 01, 13, 13, 283, 8, 4 
2016, 01, 01, 13, 14, 286, 8, 4 
2016, 01, 01, 13, 15, 284, 8, 4 
2016, 01, 01, 13, 16, 287, 7, 4 
2016, 01, 01, 13, 17, 285, 7, 4 
2016, 01, 01, 13, 18, 286, 6, 4 
2016, 01, 01, 13, 19, 292, 6, 4 
2016, 01, 01, 13, 20, 292, 6, 4 
2016, 01, 01, 13, 21, 294, 6, 4 
2016, 01, 01, 13, 22, 293, 5, 5 
2016, 01, 01, 13, 23, 297, 6, 5 
2016, 01, 01, 13, 24, 296, 6, 5 
2016, 01, 01, 13, 25, 297, 7, 5 
2016, 01, 01, 13, 26, 295, 7, 5 
2016, 01, 01, 13, 27, 295, 6, 5 
2016, 01, 01, 13, 28, 293, 7, 4 
2016, 01, 01, 13, 29, 293, 7, 4 
2016, 01, 01, 13, 30, 292, 7, 4 
2016, 01, 01, 13, 31, 293, 8, 4 
2016, 01, 01, 13, 32, 293, 6, 5 
2016, 01, 01, 13, 33, 294, 7, 5 
2016, 01, 01, 13, 34, 293, 7, 5 
2016, 01, 01, 13, 35, 293, 7, 4 
2016, 01, 01, 13, 36, 298, 8, 3 
2016, 01, 01, 13, 37, 292, 7, 3 
2016, 01, 01, 13, 38, 293, 7, 3 
2016, 01, 01, 13, 39, 292, 7, 3 
2016, 01, 01, 13, 40, 288, 7, 4 
2016, 01, 01, 13, 41, 284, 6, 4 
2016, 01, 01, 13, 42, 285, 6, 4 
2016, 01, 01, 13, 43, 280, 7, 4 
2016, 01, 01, 13, 44, 284, 6, 4 
2016, 01, 01, 13, 45, 282, 7, 4 
2016, 01, 01, 13, 46, 286, 7, 4 
2016, 01, 01, 13, 47, 285, 7, 4 
2016, 01, 01, 13, 48, 286, 6, 4 
2016, 01, 01, 13, 49, 289, 5, 4 
2016, 01, 01, 13, 50, 297, 6, 4 
2016, 01, 01, 13, 51, 295, 5, 3 
2016, 01, 01, 13, 52, 293, 4, 3 
2016, 01, 01, 13, 53, 292, 4, 3 
2016, 01, 01, 13, 54, 289, 4, 3 
2016, 01, 01, 13, 55, 294, 4, 3 
2016, 01, 01, 13, 56, 293, 4, 3 
2016, 01, 01, 13, 57, 293, 4, 3 
2016, 01, 01, 13, 58, 290, 3, 3 
2016, 01, 01, 13, 59, 286, 3, 3 
2016, 01, 01, 14, 00, 283, 3, 3 
2016, 01, 01, 14, 01, 283, 3, 3 
2016, 01, 01, 14, 02, 283, 2, 2 
2016, 01, 01, 14, 03, 286, 3, 2 
2016, 01, 01, 14, 04, 286, 3, 2 
2016, 01, 01, 14, 05, 284, 2, 2 
2016, 01, 01, 14, 06, 293, 2, 2 
2016, 01, 01, 14, 07, 290, 3, 2 
2016, 01, 01, 14, 08, 289, 4, 1 
2016, 01, 01, 14, 09, 289, 4, 1 
2016, 01, 01, 14, 10, 287, 4, 2 
2016, 01, 01, 14, 11, 283, 4, 2 
2016, 01, 01, 14, 12, 285, 4, 2 
2016, 01, 01, 14, 13, 281, 4, 2 
2016, 01, 01, 14, 14, 282, 4, 2 
2016, 01, 01, 14, 15, 283, 4, 2 
2016, 01, 01, 14, 16, 286, 4, 2 
2016, 01, 01, 14, 17, 283, 4, 2 
2016, 01, 01, 14, 18, 283, 5, 2 
2016, 01, 01, 14, 19, 287, 5, 2 
2016, 01, 01, 14, 20, 290, 5, 2 
2016, 01, 01, 14, 21, 292, 5, 1 
2016, 01, 01, 14, 22, 290, 5, 1 
2016, 01, 01, 14, 23, 293, 5, 2 
2016, 01, 01, 14, 24, 293, 5, 2 
2016, 01, 01, 14, 25, 298, 5, 3 
2016, 01, 01, 14, 26, 296, 6, 3 
2016, 01, 01, 14, 27, 295, 7, 4 
2016, 01, 01, 14, 28, 294, 6, 4 
2016, 01, 01, 14, 29, 293, 6, 4 
2016, 01, 01, 14, 30, 293, 6, 4 
2016, 01, 01, 14, 31, 292, 5, 5 
2016, 01, 01, 14, 32, 292, 5, 5 
2016, 01, 01, 14, 33, 294, 6, 5 
2016, 01, 01, 14, 34, 293, 7, 5 
2016, 01, 01, 14, 35, 293, 7, 5 
2016, 01, 01, 14, 36, 295, 7, 5 
2016, 01, 01, 14, 37, 293, 7, 5 
2016, 01, 01, 14, 38, 294, 8, 5 
2016, 01, 01, 14, 39, 292, 8, 6 
2016, 01, 01, 14, 40, 287, 7, 7 
2016, 01, 01, 14, 41, 282, 7, 6 
2016, 01, 01, 14, 42, 285, 8, 6 
2016, 01, 01, 14, 43, 281, 6, 8 
2016, 01, 01, 14, 44, 284, 6, 8 
2016, 01, 01, 14, 45, 282, 6, 8 
2016, 01, 01, 14, 46, 285, 7, 8 
2016, 01, 01, 14, 47, 286, 7, 9 
2016, 01, 01, 14, 48, 287, 7, 10 
2016, 01, 01, 14, 49, 289, 7, 10 
2016, 01, 01, 14, 50, 295, 7, 10 
2016, 01, 01, 14, 51, 293, 8, 8 
2016, 01, 01, 14, 52, 293, 8, 8 
2016, 01, 01, 14, 53, 290, 8, 8 
2016, 01, 01, 14, 54, 287, 8, 8 
2016, 01, 01, 14, 55, 291, 8, 9 
2016, 01, 01, 14, 56, 290, 8, 9 
2016, 01, 01, 14, 57, 289, 8, 9 
2016, 01, 01, 14, 58, 288, 8, 9 
2016, 01, 01, 14, 59, 285, 8, 9 
2016, 01, 01, 15, 00, 283, 7, 9 
2016, 01, 01, 15, 01, 283, 8, 9 
2016, 01, 01, 15, 02, 285, 7, 9 
2016, 01, 01, 15, 03, 288, 7, 9 
2016, 01, 01, 15, 04, 289, 7, 9 
2016, 01, 01, 15, 05, 288, 8, 8 
2016, 01, 01, 15, 06, 295, 7, 8 
2016, 01, 01, 15, 07, 291, 7, 8 
2016, 01, 01, 15, 08, 292, 7, 7 
2016, 01, 01, 15, 09, 294, 8, 7 
2016, 01, 01, 15, 10, 292, 8, 7 
2016, 01, 01, 15, 11, 288, 8, 7 
2016, 01, 01, 15, 12, 289, 8, 7 
2016, 01, 01, 15, 13, 287, 8, 7 
2016, 01, 01, 15, 14, 286, 8, 7 
2016, 01, 01, 15, 15, 287, 8, 8 
2016, 01, 01, 15, 16, 289, 7, 8 
2016, 01, 01, 15, 17, 285, 7, 8 
2016, 01, 01, 15, 18, 285, 6, 8 
2016, 01, 01, 15, 19, 290, 6, 8 
2016, 01, 01, 15, 20, 293, 6, 8 
2016, 01, 01, 15, 21, 294, 6, 6 
2016, 01, 01, 15, 22, 292, 5, 6 
2016, 01, 01, 15, 23, 295, 6, 6 
2016, 01, 01, 15, 24, 293, 6, 6 
2016, 01, 01, 15, 25, 296, 6, 6 
2016, 01, 01, 15, 26, 295, 6, 6 
2016, 01, 01, 15, 27, 295, 6, 6 
2016, 01, 01, 15, 28, 294, 6, 6 
2016, 01, 01, 15, 29, 293, 6, 6 
2016, 01, 01, 15, 30, 294, 6, 6 
2016, 01, 01, 15, 31, 294, 6, 6 
2016, 01, 01, 15, 32, 293, 7, 5 
2016, 01, 01, 15, 33, 295, 7, 5 
2016, 01, 01, 15, 34, 294, 6, 5 
2016, 01, 01, 15, 35, 293, 6, 5 
2016, 01, 01, 15, 36, 298, 6, 4 
2016, 01, 01, 15, 37, 291, 7, 4 
2016, 01, 01, 15, 38, 292, 7, 4 
2016, 01, 01, 15, 39, 292, 7, 5 
2016, 01, 01, 15, 40, 287, 7, 5 
2016, 01, 01, 15, 41, 285, 7, 4 
2016, 01, 01, 15, 42, 286, 6, 4 
2016, 01, 01, 15, 43, 280, 6, 4 
2016, 01, 01, 15, 44, 282, 5, 4 
2016, 01, 01, 15, 45, 282, 5, 4 
2016, 01, 01, 15, 46, 284, 5, 4 
2016, 01, 01, 15, 47, 282, 5, 4 
2016, 01, 01, 15, 48, 283, 4, 4 
2016, 01, 01, 15, 49, 286, 4, 4 
2016, 01, 01, 15, 50, 292, 4, 4 
2016, 01, 01, 15, 51, 291, 4, 3 
2016, 01, 01, 15, 52, 291, 5, 3 
2016, 01, 01, 15, 53, 288, 4, 3 
2016, 01, 01, 15, 54, 288, 4, 3 
2016, 01, 01, 15, 55, 292, 4, 3 
2016, 01, 01, 15, 56, 289, 4, 3 
2016, 01, 01, 15, 57, 287, 5, 4 
2016, 01, 01, 15, 58, 286, 5, 4 
2016, 01, 01, 15, 59, 284, 5, 4 
2016, 01, 01, 16, 00, 282, 5, 4 
2016, 01, 01, 16, 01, 282, 5, 4 
2016, 01, 01, 16, 02, 282, 5, 3 
2016, 01, 01, 16, 03, 285, 5, 3 
2016, 01, 01, 16, 04, 284, 5, 3 
2016, 01, 01, 16, 05, 284, 5, 3 
2016, 01, 01, 16, 06, 292, 5, 3 
2016, 01, 01, 16, 07, 288, 5, 3 
2016, 01, 01, 16, 08, 289, 5, 3 
2016, 01, 01, 16, 09, 288, 5, 3 
2016, 01, 01, 16, 10, 287, 5, 3 
2016, 01, 01, 16, 11, 283, 5, 3 
2016, 01, 01, 16, 12, 286, 5, 3 
2016, 01, 01, 16, 13, 284, 5, 3 
2016, 01, 01, 16, 14, 285, 5, 3 
2016, 01, 01, 16, 15, 285, 5, 3 
2016, 01, 01, 16, 16, 289, 5, 2 
2016, 01, 01, 16, 17, 285, 5, 2 
2016, 01, 01, 16, 18, 286, 4, 2 
2016, 01, 01, 16, 19, 290, 3, 2 
2016, 01, 01, 16, 20, 293, 3, 2 
2016, 01, 01, 16, 21, 294, 5, 1 
2016, 01, 01, 16, 22, 293, 5, 1 
2016, 01, 01, 16, 23, 296, 5, 1 
2016, 01, 01, 16, 24, 291, 5, 1 
2016, 01, 01, 16, 25, 295, 5, 1 
2016, 01, 01, 16, 26, 295, 5, 1 
2016, 01, 01, 16, 27, 296, 5, 2 
2016, 01, 01, 16, 28, 293, 5, 2 
2016, 01, 01, 16, 29, 292, 5, 2 
2016, 01, 01, 16, 30, 292, 5, 2 
2016, 01, 01, 16, 31, 292, 4, 2 
2016, 01, 01, 16, 32, 292, 4, 2 
2016, 01, 01, 16, 33, 293, 4, 2 
2016, 01, 01, 16, 34, 292, 5, 2 
2016, 01, 01, 16, 35, 292, 5, 2 
2016, 01, 01, 16, 36, 295, 5, 2 
2016, 01, 01, 16, 37, 294, 5, 2 
2016, 01, 01, 16, 38, 296, 5, 2 
2016, 01, 01, 16, 39, 295, 7, 2 
2016, 01, 01, 16, 40, 288, 7, 2 
2016, 01, 01, 16, 41, 284, 7, 2 
2016, 01, 01, 16, 42, 286, 7, 2 
2016, 01, 01, 16, 43, 283, 6, 2 
2016, 01, 01, 16, 44, 286, 5, 2 
2016, 01, 01, 16, 45, 283, 4, 2 
2016, 01, 01, 16, 46, 287, 5, 2 
2016, 01, 01, 16, 47, 287, 5, 2 
2016, 01, 01, 16, 48, 289, 5, 2 
2016, 01, 01, 16, 49, 292, 5, 2 
2016, 01, 01, 16, 50, 299, 5, 2 
2016, 01, 01, 16, 51, 299, 5, 3 
2016, 01, 01, 16, 52, 298, 6, 3 
2016, 01, 01, 16, 53, 294, 6, 3 
2016, 01, 01, 16, 54, 292, 6, 3 
2016, 01, 01, 16, 55, 297, 7, 4 
2016, 01, 01, 16, 56, 297, 8, 4 
2016, 01, 01, 16, 57, 297, 8, 4 
2016, 01, 01, 16, 58, 297, 8, 4 
2016, 01, 01, 16, 59, 296, 8, 4 
2016, 01, 01, 17, 00, 294, 8, 4 
2016, 01, 01, 17, 01, 293, 8, 4 
2016, 01, 01, 17, 02, 293, 8, 4 
2016, 01, 01, 17, 03, 294, 7, 4 
2016, 01, 01, 17, 04, 293, 6, 4 
2016, 01, 01, 17, 05, 292, 6, 3 
2016, 01, 01, 17, 06, 301, 6, 3 
2016, 01, 01, 17, 07, 295, 5, 3 
2016, 01, 01, 17, 08, 295, 5, 2 
2016, 01, 01, 17, 09, 297, 4, 2 
2016, 01, 01, 17, 10, 296, 5, 2 
2016, 01, 01, 17, 11, 289, 4, 2 
2016, 01, 01, 17, 12, 292, 4, 2 
2016, 01, 01, 17, 13, 287, 5, 2 
2016, 01, 01, 17, 14, 288, 5, 2 
2016, 01, 01, 17, 15, 288, 5, 2 
2016, 01, 01, 17, 16, 291, 5, 2 
2016, 01, 01, 17, 17, 289, 5, 2 
2016, 01, 01, 17, 18, 290, 4, 2 
2016, 01, 01, 17, 19, 294, 5, 2 
2016, 01, 01, 17, 20, 296, 5, 2 
2016, 01, 01, 17, 21, 299, 5, 3 
2016, 01, 01, 17, 22, 299, 5, 3 
2016, 01, 01, 17, 23, 302, 5, 2 
2016, 01, 01, 17, 24, 298, 5, 2 
2016, 01, 01, 17, 25, 300, 4, 3 
2016, 01, 01, 17, 26, 299, 3, 3 
2016, 01, 01, 17, 27, 302, 3, 3 
2016, 01, 01, 17, 28, 297, 3, 3 
2016, 01, 01, 17, 29, 296, 4, 3 
2016, 01, 01, 17, 30, 297, 5, 3 
2016, 01, 01, 17, 31, 298, 5, 3 
2016, 01, 01, 17, 32, 297, 6, 3 
2016, 01, 01, 17, 33, 299, 7, 3 
2016, 01, 01, 17, 34, 296, 7, 3 
2016, 01, 01, 17, 35, 294, 7, 2 
2016, 01, 01, 17, 36, 299, 7, 1 
2016, 01, 01, 17, 37, 296, 8, 1 
2016, 01, 01, 17, 38, 297, 9, 1 
2016, 01, 01, 17, 39, 297, 9, 1 
2016, 01, 01, 17, 40, 291, 9, 1 
2016, 01, 01, 17, 41, 287, 9, 1 
2016, 01, 01, 17, 42, 288, 8, 1 
2016, 01, 01, 17, 43, 282, 7, 1 
2016, 01, 01, 17, 44, 287, 7, 1 
2016, 01, 01, 17, 45, 284, 7, 1 
2016, 01, 01, 17, 46, 287, 7, 1 
2016, 01, 01, 17, 47, 285, 8, 1 
2016, 01, 01, 17, 48, 287, 8, 1 
2016, 01, 01, 17, 49, 291, 8, 1 
2016, 01, 01, 17, 50, 297, 6, 1 
2016, 01, 01, 17, 51, 297, 6, 2 
2016, 01, 01, 17, 52, 297, 6, 2 
2016, 01, 01, 17, 53, 295, 6, 1 
2016, 01, 01, 17, 54, 292, 7, 1 
2016, 01, 01, 17, 55, 297, 7, 2 
2016, 01, 01, 17, 56, 297, 7, 2 
2016, 01, 01, 17, 57, 295, 6, 2 
2016, 01, 01, 17, 58, 294, 7, 2 
2016, 01, 01, 17, 59, 291, 8, 2 
2016, 01, 01, 18, 00, 290, 7, 2 
2016, 01, 01, 18, 01, 289, 7, 2 
2016, 01, 01, 18, 02, 288, 5, 2 
2016, 01, 01, 18, 03, 290, 6, 2 