jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2019, 01, 01, 00, 00, 1, 0, 0 
2019, 01, 01, 00, 01, 1, 0, 0 
2019, 01, 01, 00, 02, 1, 0, 0 
2019, 01, 01, 00, 03, 1, 0, 0 
2019, 01, 01, 00, 04, 1, 0, 0 
2019, 01, 01, 00, 05, 1, 0, 0 
2019, 01, 01, 00, 06, 1, 0, 0 
2019, 01, 01, 00, 07, 1, 0, 0 
2019, 01, 01, 00, 08, 1, 0, 0 
2019, 01, 01, 00, 09, 1, 0, 0 
2019, 01, 01, 00, 10, 1, 0, 0 
2019, 01, 01, 00, 11, 1, 0, 0 
2019, 01, 01, 00, 12, 1, 0, 0 
2019, 01, 01, 00, 13, 1, 0, 0 
2019, 01, 01, 00, 14, 1, 0, 0 
2019, 01, 01, 00, 15, 1, 0, 0 
2019, 01, 01, 00, 19, 1, 0, 0 
2019, 01, 01, 00, 20, 1, 0, 0 
2019, 01, 01, 00, 21, 1, 0, 0 
2019, 01, 01, 00, 32, 1, 0, 0 
2019, 01, 01, 00, 33, 1, 0, 0 
2019, 01, 01, 00, 34, 1, 0, 0 
2019, 01, 01, 00, 35, 1, 0, 0 
2019, 01, 01, 00, 36, 1, 0, 0 
2019, 01, 01, 00, 37, 1, 0, 0 
2019, 01, 01, 00, 38, 1, 0, 0 
2019, 01, 01, 00, 45, 1, 0, 0 
2019, 01, 01, 00, 46, 1, 0, 0 
2019, 01, 01, 00, 47, 1, 0, 0 
2019, 01, 01, 00, 48, 1, 0, 0 
2019, 01, 01, 00, 49, 1, 0, 0 
2019, 01, 01, 00, 50, 1, 0, 0 
2019, 01, 01, 00, 51, 1, 0, 0 
2019, 01, 01, 00, 52, 1, 0, 0 
2019, 01, 01, 00, 53, 1, 0, 0 
2019, 01, 01, 00, 54, 1, 0, 0 
2019, 01, 01, 00, 55, 1, 0, 0 
2019, 01, 01, 00, 56, 1, 0, 0 
2019, 01, 01, 00, 57, 1, 0, 0 
2019, 01, 01, 00, 58, 1, 0, 0 
2019, 01, 01, 00, 59, 1, 0, 0 
2019, 01, 01, 01, 00, 2, 0, 0 
2019, 01, 01, 01, 01, 3, 0, 0 
2019, 01, 01, 01, 02, 3, 0, 0 
2019, 01, 01, 01, 03, 3, 0, 0 
2019, 01, 01, 01, 04, 3, 0, 0 
2019, 01, 01, 01, 05, 3, 0, 0 
2019, 01, 01, 01, 06, 3, 0, 0 
2019, 01, 01, 01, 07, 3, 0, 0 
2019, 01, 01, 01, 08, 3, 0, 0 
2019, 01, 01, 01, 09, 3, 0, 0 
2019, 01, 01, 01, 10, 3, 0, 0 
2019, 01, 01, 01, 11, 3, 0, 0 
2019, 01, 01, 01, 12, 3, 0, 0 
2019, 01, 01, 01, 13, 3, 0, 0 
2019, 01, 01, 01, 14, 3, 0, 0 
2019, 01, 01, 01, 15, 3, 0, 0 
2019, 01, 01, 01, 16, 3, 0, 0 
2019, 01, 01, 01, 17, 3, 0, 0 
2019, 01, 01, 01, 18, 4, 0, 0 
2019, 01, 01, 01, 19, 5, 0, 0 
2019, 01, 01, 01, 20, 5, 0, 0 
2019, 01, 01, 01, 21, 5, 0, 0 
2019, 01, 01, 01, 22, 4, 0, 0 
2019, 01, 01, 01, 23, 4, 0, 0 
2019, 01, 01, 01, 24, 4, 0, 0 
2019, 01, 01, 01, 25, 4, 0, 0 
2019, 01, 01, 01, 26, 4, 0, 0 
2019, 01, 01, 01, 27, 4, 0, 0 
2019, 01, 01, 01, 28, 4, 0, 0 
2019, 01, 01, 01, 29, 4, 0, 0 
2019, 01, 01, 01, 30, 4, 0, 0 
2019, 01, 01, 01, 31, 4, 0, 0 
2019, 01, 01, 01, 32, 5, 0, 0 
2019, 01, 01, 01, 33, 5, 0, 0 
2019, 01, 01, 01, 34, 5, 0, 0 
2019, 01, 01, 01, 35, 5, 0, 0 
2019, 01, 01, 01, 36, 5, 0, 0 
2019, 01, 01, 01, 37, 5, 0, 0 
2019, 01, 01, 01, 38, 5, 0, 0 
2019, 01, 01, 01, 39, 4, 0, 0 
2019, 01, 01, 01, 40, 4, 0, 0 
2019, 01, 01, 01, 41, 4, 0, 0 
2019, 01, 01, 01, 42, 4, 0, 0 
2019, 01, 01, 01, 43, 4, 0, 0 
2019, 01, 01, 01, 44, 4, 0, 0 
2019, 01, 01, 01, 45, 4, 0, 0 
2019, 01, 01, 01, 46, 4, 0, 0 
2019, 01, 01, 01, 47, 4, 0, 0 
2019, 01, 01, 01, 48, 4, 0, 0 
2019, 01, 01, 01, 49, 4, 0, 0 
2019, 01, 01, 01, 50, 4, 0, 0 
2019, 01, 01, 01, 51, 4, 0, 0 
2019, 01, 01, 01, 52, 4, 0, 0 
2019, 01, 01, 01, 53, 3, 0, 0 
2019, 01, 01, 01, 54, 3, 0, 0 
2019, 01, 01, 01, 55, 3, 0, 0 
2019, 01, 01, 01, 56, 3, 0, 0 
2019, 01, 01, 01, 57, 3, 0, 0 
2019, 01, 01, 01, 58, 3, 0, 0 
2019, 01, 01, 01, 59, 3, 0, 0 
2019, 01, 01, 02, 00, 4, 0, 0 
2019, 01, 01, 02, 01, 4, 0, 0 
2019, 01, 01, 02, 02, 4, 0, 0 
2019, 01, 01, 02, 03, 4, 0, 0 
2019, 01, 01, 02, 04, 4, 0, 0 
2019, 01, 01, 02, 05, 3, 0, 0 
2019, 01, 01, 02, 06, 3, 0, 0 
2019, 01, 01, 02, 07, 3, 0, 0 
2019, 01, 01, 02, 08, 3, 0, 0 
2019, 01, 01, 02, 09, 3, 0, 0 
2019, 01, 01, 02, 10, 3, 0, 0 
2019, 01, 01, 02, 11, 3, 0, 0 
2019, 01, 01, 02, 12, 3, 0, 0 
2019, 01, 01, 02, 13, 3, 0, 0 
2019, 01, 01, 02, 14, 3, 0, 0 
2019, 01, 01, 02, 15, 3, 0, 0 
2019, 01, 01, 02, 16, 3, 0, 0 
2019, 01, 01, 02, 17, 4, 0, 0 
2019, 01, 01, 02, 18, 4, 0, 0 
2019, 01, 01, 02, 19, 4, 0, 0 
2019, 01, 01, 02, 20, 4, 0, 0 
2019, 01, 01, 02, 21, 4, 0, 0 
2019, 01, 01, 02, 22, 4, 0, 0 
2019, 01, 01, 02, 23, 4, 0, 0 
2019, 01, 01, 02, 24, 4, 0, 0 
2019, 01, 01, 02, 25, 4, 0, 0 
2019, 01, 01, 02, 26, 4, 0, 0 
2019, 01, 01, 02, 27, 4, 0, 0 
2019, 01, 01, 02, 28, 4, 0, 0 
2019, 01, 01, 02, 29, 4, 0, 0 
2019, 01, 01, 02, 30, 4, 0, 0 
2019, 01, 01, 02, 31, 4, 0, 0 
2019, 01, 01, 02, 32, 4, 0, 0 
2019, 01, 01, 02, 33, 4, 0, 0 
2019, 01, 01, 02, 34, 4, 0, 0 
2019, 01, 01, 02, 35, 4, 0, 0 
2019, 01, 01, 02, 36, 4, 0, 0 
2019, 01, 01, 02, 37, 4, 0, 0 
2019, 01, 01, 02, 38, 4, 0, 0 
2019, 01, 01, 02, 39, 4, 0, 0 
2019, 01, 01, 02, 40, 4, 0, 0 
2019, 01, 01, 02, 41, 4, 0, 0 
2019, 01, 01, 02, 42, 4, 0, 0 
2019, 01, 01, 02, 43, 4, 0, 0 
2019, 01, 01, 02, 44, 4, 0, 0 
2019, 01, 01, 02, 45, 4, 0, 0 
2019, 01, 01, 02, 46, 3, 0, 0 
2019, 01, 01, 02, 47, 3, 0, 0 
2019, 01, 01, 02, 48, 3, 0, 0 
2019, 01, 01, 02, 49, 3, 0, 0 
2019, 01, 01, 02, 50, 3, 0, 0 
2019, 01, 01, 02, 51, 3, 0, 0 
2019, 01, 01, 02, 52, 3, 0, 0 
2019, 01, 01, 02, 53, 3, 0, 0 
2019, 01, 01, 02, 54, 3, 0, 0 
2019, 01, 01, 02, 55, 3, 0, 0 
2019, 01, 01, 02, 56, 3, 0, 0 
2019, 01, 01, 02, 57, 3, 0, 0 
2019, 01, 01, 02, 58, 3, 0, 0 
2019, 01, 01, 02, 59, 3, 0, 0 
2019, 01, 01, 03, 00, 3, 0, 0 
2019, 01, 01, 03, 01, 4, 0, 0 
2019, 01, 01, 03, 02, 3, 0, 0 
2019, 01, 01, 03, 03, 3, 0, 0 
2019, 01, 01, 03, 04, 3, 0, 0 
2019, 01, 01, 03, 05, 3, 0, 0 
2019, 01, 01, 03, 06, 3, 0, 0 
2019, 01, 01, 03, 07, 3, 0, 0 
2019, 01, 01, 03, 08, 3, 0, 0 
2019, 01, 01, 03, 09, 3, 0, 0 
2019, 01, 01, 03, 10, 3, 0, 0 
2019, 01, 01, 03, 11, 4, 0, 0 
2019, 01, 01, 03, 12, 4, 0, 0 
2019, 01, 01, 03, 13, 4, 0, 0 
2019, 01, 01, 03, 14, 4, 0, 0 
2019, 01, 01, 03, 15, 4, 0, 0 
2019, 01, 01, 03, 16, 4, 0, 0 
2019, 01, 01, 03, 17, 4, 0, 0 
2019, 01, 01, 03, 18, 4, 0, 0 
2019, 01, 01, 03, 19, 4, 0, 0 
2019, 01, 01, 03, 20, 4, 0, 0 
2019, 01, 01, 03, 21, 4, 0, 0 
2019, 01, 01, 03, 22, 4, 0, 0 
2019, 01, 01, 03, 23, 4, 0, 0 
2019, 01, 01, 03, 24, 4, 0, 0 
2019, 01, 01, 03, 25, 4, 0, 0 
2019, 01, 01, 03, 26, 4, 0, 0 
2019, 01, 01, 03, 27, 4, 0, 0 
2019, 01, 01, 03, 28, 4, 0, 0 
2019, 01, 01, 03, 29, 4, 0, 0 
2019, 01, 01, 03, 30, 4, 0, 0 
2019, 01, 01, 03, 31, 4, 0, 0 
2019, 01, 01, 03, 32, 4, 0, 0 
2019, 01, 01, 03, 33, 4, 0, 0 
2019, 01, 01, 03, 34, 4, 0, 0 
2019, 01, 01, 03, 35, 4, 0, 0 
2019, 01, 01, 03, 36, 4, 0, 0 
2019, 01, 01, 03, 37, 4, 0, 0 
2019, 01, 01, 03, 38, 4, 0, 0 
2019, 01, 01, 03, 39, 4, 0, 0 
2019, 01, 01, 03, 40, 4, 0, 0 
2019, 01, 01, 03, 41, 4, 0, 0 
2019, 01, 01, 03, 42, 4, 0, 0 
2019, 01, 01, 03, 43, 4, 0, 0 
2019, 01, 01, 03, 44, 4, 0, 0 
2019, 01, 01, 03, 45, 4, 0, 0 
2019, 01, 01, 03, 46, 4, 0, 0 
2019, 01, 01, 03, 47, 4, 0, 0 
2019, 01, 01, 03, 48, 4, 0, 0 
2019, 01, 01, 03, 49, 4, 0, 0 
2019, 01, 01, 03, 50, 4, 0, 0 
2019, 01, 01, 03, 51, 4, 0, 0 
2019, 01, 01, 03, 52, 4, 0, 0 
2019, 01, 01, 03, 53, 4, 0, 0 
2019, 01, 01, 03, 54, 3, 0, 0 
2019, 01, 01, 03, 55, 3, 0, 0 
2019, 01, 01, 03, 56, 3, 0, 0 
2019, 01, 01, 03, 57, 2, 0, 0 
2019, 01, 01, 03, 58, 2, 0, 0 
2019, 01, 01, 03, 59, 2, 0, 0 
2019, 01, 01, 04, 00, 3, 0, 0 
2019, 01, 01, 04, 01, 3, 0, 0 
2019, 01, 01, 04, 02, 3, 0, 0 
2019, 01, 01, 04, 03, 3, 0, 0 
2019, 01, 01, 04, 04, 3, 0, 0 
2019, 01, 01, 04, 05, 3, 0, 0 
2019, 01, 01, 04, 06, 3, 0, 0 
2019, 01, 01, 04, 07, 3, 0, 0 
2019, 01, 01, 04, 08, 3, 0, 0 
2019, 01, 01, 04, 09, 3, 0, 0 
2019, 01, 01, 04, 10, 3, 0, 0 
2019, 01, 01, 04, 11, 4, 0, 0 
2019, 01, 01, 04, 12, 4, 0, 0 
2019, 01, 01, 04, 13, 4, 0, 0 
2019, 01, 01, 04, 14, 4, 0, 0 
2019, 01, 01, 04, 15, 4, 0, 0 
2019, 01, 01, 04, 16, 4, 0, 0 
2019, 01, 01, 04, 17, 4, 0, 0 
2019, 01, 01, 04, 18, 4, 0, 0 
2019, 01, 01, 04, 19, 4, 0, 0 
2019, 01, 01, 04, 20, 4, 0, 0 
2019, 01, 01, 04, 21, 4, 0, 0 
2019, 01, 01, 04, 22, 4, 0, 0 
2019, 01, 01, 04, 23, 4, 0, 0 
2019, 01, 01, 04, 24, 4, 0, 0 
2019, 01, 01, 04, 25, 4, 0, 0 
2019, 01, 01, 04, 26, 4, 0, 0 
2019, 01, 01, 04, 27, 4, 0, 0 
2019, 01, 01, 04, 28, 4, 0, 0 
2019, 01, 01, 04, 29, 4, 0, 0 
2019, 01, 01, 04, 30, 4, 0, 0 
2019, 01, 01, 04, 31, 4, 0, 0 
2019, 01, 01, 04, 32, 4, 0, 0 
2019, 01, 01, 04, 33, 4, 0, 0 
2019, 01, 01, 04, 34, 4, 0, 0 
2019, 01, 01, 04, 35, 4, 0, 0 
2019, 01, 01, 04, 36, 4, 0, 0 
2019, 01, 01, 04, 37, 4, 0, 0 
2019, 01, 01, 04, 38, 4, 0, 0 
2019, 01, 01, 04, 39, 4, 0, 0 
2019, 01, 01, 04, 40, 4, 0, 0 
2019, 01, 01, 04, 41, 4, 0, 0 
2019, 01, 01, 04, 42, 4, 0, 0 
2019, 01, 01, 04, 43, 5, 0, 0 
2019, 01, 01, 04, 44, 5, 0, 0 
2019, 01, 01, 04, 45, 5, 0, 0 
2019, 01, 01, 04, 46, 5, 0, 0 
2019, 01, 01, 04, 47, 5, 0, 0 
2019, 01, 01, 04, 48, 6, 0, 0 
2019, 01, 01, 04, 49, 6, 0, 0 
2019, 01, 01, 04, 50, 6, 0, 0 
2019, 01, 01, 04, 51, 6, 0, 0 
2019, 01, 01, 04, 52, 6, 0, 0 
2019, 01, 01, 04, 53, 6, 0, 0 
2019, 01, 01, 04, 54, 5, 0, 0 
2019, 01, 01, 04, 55, 5, 0, 0 
2019, 01, 01, 04, 56, 5, 0, 0 
2019, 01, 01, 04, 57, 5, 0, 0 
2019, 01, 01, 04, 58, 5, 0, 0 
2019, 01, 01, 04, 59, 4, 0, 0 
2019, 01, 01, 05, 00, 5, 0, 0 
2019, 01, 01, 05, 01, 5, 0, 0 
2019, 01, 01, 05, 02, 6, 0, 0 
2019, 01, 01, 05, 03, 6, 0, 0 
2019, 01, 01, 05, 04, 6, 0, 0 
2019, 01, 01, 05, 05, 6, 0, 0 
2019, 01, 01, 05, 06, 8, 0, 0 
2019, 01, 01, 05, 07, 8, 0, 0 
2019, 01, 01, 05, 08, 8, 0, 0 
2019, 01, 01, 05, 09, 8, 0, 0 
2019, 01, 01, 05, 10, 8, 0, 0 
2019, 01, 01, 05, 11, 8, 0, 0 
2019, 01, 01, 05, 12, 9, 0, 0 
2019, 01, 01, 05, 13, 9, 0, 0 
2019, 01, 01, 05, 14, 9, 0, 0 
2019, 01, 01, 05, 15, 9, 0, 0 
2019, 01, 01, 05, 16, 9, 0, 0 
2019, 01, 01, 05, 17, 9, 0, 0 
2019, 01, 01, 05, 18, 9, 0, 0 
2019, 01, 01, 05, 19, 9, 0, 0 
2019, 01, 01, 05, 20, 9, 0, 0 
2019, 01, 01, 05, 21, 9, 0, 0 
2019, 01, 01, 05, 22, 9, 0, 0 
2019, 01, 01, 05, 23, 9, 0, 0 
2019, 01, 01, 05, 24, 9, 0, 0 
2019, 01, 01, 05, 25, 9, 0, 0 
2019, 01, 01, 05, 26, 10, 0, 0 
2019, 01, 01, 05, 27, 10, 0, 0 
2019, 01, 01, 05, 28, 10, 0, 0 
2019, 01, 01, 05, 29, 10, 0, 0 
2019, 01, 01, 05, 30, 10, 0, 0 
2019, 01, 01, 05, 31, 10, 0, 0 
2019, 01, 01, 05, 32, 10, 0, 0 
2019, 01, 01, 05, 33, 10, 0, 0 
2019, 01, 01, 05, 34, 11, 0, 0 
2019, 01, 01, 05, 35, 11, 0, 0 
2019, 01, 01, 05, 36, 12, 0, 0 
2019, 01, 01, 05, 37, 12, 0, 0 
2019, 01, 01, 05, 38, 12, 0, 0 
2019, 01, 01, 05, 39, 12, 0, 0 
2019, 01, 01, 05, 40, 12, 0, 0 
2019, 01, 01, 05, 41, 13, 0, 0 
2019, 01, 01, 05, 42, 13, 0, 0 
2019, 01, 01, 05, 43, 13, 0, 0 
2019, 01, 01, 05, 44, 14, 0, 0 
2019, 01, 01, 05, 45, 14, 0, 0 
2019, 01, 01, 05, 46, 14, 0, 0 
2019, 01, 01, 05, 47, 14, 0, 0 
2019, 01, 01, 05, 48, 14, 0, 0 
2019, 01, 01, 05, 49, 13, 0, 0 
2019, 01, 01, 05, 50, 13, 0, 0 
2019, 01, 01, 05, 51, 13, 0, 0 
2019, 01, 01, 05, 52, 11, 0, 0 
2019, 01, 01, 05, 53, 11, 0, 1 
2019, 01, 01, 05, 54, 9, 0, 0 
2019, 01, 01, 05, 55, 9, 0, 0 
2019, 01, 01, 05, 56, 9, 0, 0 
2019, 01, 01, 05, 57, 9, 0, 0 
2019, 01, 01, 05, 58, 8, 0, 0 
2019, 01, 01, 05, 59, 8, 0, 0 
2019, 01, 01, 06, 00, 10, 0, 0 
2019, 01, 01, 06, 01, 9, 0, 0 
2019, 01, 01, 06, 02, 10, 0, 0 
2019, 01, 01, 06, 03, 10, 0, 0 
2019, 01, 01, 06, 04, 11, 0, 0 
2019, 01, 01, 06, 05, 12, 0, 0 
2019, 01, 01, 06, 06, 11, 0, 0 
2019, 01, 01, 06, 07, 11, 0, 0 
2019, 01, 01, 06, 08, 12, 0, 0 
2019, 01, 01, 06, 09, 12, 0, 0 
2019, 01, 01, 06, 10, 13, 0, 0 
2019, 01, 01, 06, 11, 14, 0, 0 
2019, 01, 01, 06, 12, 15, 0, 0 
2019, 01, 01, 06, 13, 15, 0, 0 
2019, 01, 01, 06, 14, 15, 0, 0 
2019, 01, 01, 06, 15, 16, 0, 0 
2019, 01, 01, 06, 16, 16, 0, 0 
2019, 01, 01, 06, 17, 16, 0, 0 
2019, 01, 01, 06, 18, 17, 0, 0 
2019, 01, 01, 06, 19, 17, 0, 0 
2019, 01, 01, 06, 20, 16, 0, 0 
2019, 01, 01, 06, 21, 16, 0, 0 
2019, 01, 01, 06, 22, 16, 0, 0 
2019, 01, 01, 06, 23, 16, 0, 0 
2019, 01, 01, 06, 24, 17, 0, 0 
2019, 01, 01, 06, 25, 17, 0, 0 
2019, 01, 01, 06, 26, 17, 0, 0 
2019, 01, 01, 06, 27, 17, 0, 0 
2019, 01, 01, 06, 28, 17, 0, 0 
2019, 01, 01, 06, 29, 16, 0, 0 
2019, 01, 01, 06, 30, 17, 0, 0 
2019, 01, 01, 06, 31, 18, 0, 0 
2019, 01, 01, 06, 32, 18, 0, 0 
2019, 01, 01, 06, 33, 18, 0, 0 
2019, 01, 01, 06, 34, 20, 0, 0 
2019, 01, 01, 06, 35, 21, 1, 0 
2019, 01, 01, 06, 36, 22, 1, 0 
2019, 01, 01, 06, 37, 21, 1, 0 
2019, 01, 01, 06, 38, 23, 1, 0 
2019, 01, 01, 06, 39, 24, 1, 0 
2019, 01, 01, 06, 40, 25, 1, 0 
2019, 01, 01, 06, 41, 27, 1, 0 
2019, 01, 01, 06, 42, 28, 1, 0 
2019, 01, 01, 06, 43, 29, 1, 0 
2019, 01, 01, 06, 44, 30, 1, 0 
2019, 01, 01, 06, 45, 30, 1, 0 
2019, 01, 01, 06, 46, 29, 1, 0 
2019, 01, 01, 06, 47, 28, 1, 0 
2019, 01, 01, 06, 48, 29, 1, 0 
2019, 01, 01, 06, 49, 30, 1, 0 
2019, 01, 01, 06, 50, 31, 1, 0 
2019, 01, 01, 06, 51, 32, 1, 0 
2019, 01, 01, 06, 52, 32, 1, 0 
2019, 01, 01, 06, 53, 34, 1, 0 
2019, 01, 01, 06, 54, 35, 1, 0 
2019, 01, 01, 06, 55, 33, 1, 0 
2019, 01, 01, 06, 56, 33, 1, 0 
2019, 01, 01, 06, 57, 34, 1, 0 
2019, 01, 01, 06, 58, 34, 1, 0 
2019, 01, 01, 06, 59, 36, 1, 0 
2019, 01, 01, 07, 00, 40, 1, 0 
2019, 01, 01, 07, 01, 43, 1, 0 
2019, 01, 01, 07, 02, 43, 1, 0 
2019, 01, 01, 07, 03, 45, 1, 0 
2019, 01, 01, 07, 04, 49, 0, 0 
2019, 01, 01, 07, 05, 50, 0, 0 
2019, 01, 01, 07, 06, 51, 0, 0 
2019, 01, 01, 07, 07, 52, 0, 0 
2019, 01, 01, 07, 08, 55, 0, 1 
2019, 01, 01, 07, 09, 60, 0, 1 
2019, 01, 01, 07, 10, 62, 0, 1 
2019, 01, 01, 07, 11, 65, 0, 0 
2019, 01, 01, 07, 12, 70, 1, 0 
2019, 01, 01, 07, 13, 72, 1, 0 
2019, 01, 01, 07, 14, 72, 1, 0 
2019, 01, 01, 07, 15, 72, 2, 0 
2019, 01, 01, 07, 16, 74, 2, 0 
2019, 01, 01, 07, 17, 76, 3, 0 
2019, 01, 01, 07, 18, 77, 3, 0 
2019, 01, 01, 07, 19, 81, 4, 0 
2019, 01, 01, 07, 20, 82, 2, 1 
2019, 01, 01, 07, 21, 82, 3, 1 
2019, 01, 01, 07, 22, 89, 4, 1 
2019, 01, 01, 07, 23, 91, 5, 1 
2019, 01, 01, 07, 24, 93, 5, 1 
2019, 01, 01, 07, 25, 96, 5, 1 
2019, 01, 01, 07, 26, 95, 5, 1 
2019, 01, 01, 07, 27, 96, 5, 1 
2019, 01, 01, 07, 28, 95, 5, 0 
2019, 01, 01, 07, 29, 94, 5, 0 
2019, 01, 01, 07, 30, 94, 5, 0 
2019, 01, 01, 07, 31, 96, 5, 0 
2019, 01, 01, 07, 32, 99, 5, 0 
2019, 01, 01, 07, 33, 104, 5, 0 
2019, 01, 01, 07, 34, 112, 5, 0 
2019, 01, 01, 07, 35, 112, 4, 0 
2019, 01, 01, 07, 36, 116, 4, 0 
2019, 01, 01, 07, 37, 117, 4, 0 
2019, 01, 01, 07, 38, 124, 4, 1 
2019, 01, 01, 07, 39, 125, 3, 1 
2019, 01, 01, 07, 40, 128, 3, 1 
2019, 01, 01, 07, 41, 135, 4, 1 
2019, 01, 01, 07, 42, 139, 4, 1 
2019, 01, 01, 07, 43, 141, 4, 2 
2019, 01, 01, 07, 44, 143, 4, 2 
2019, 01, 01, 07, 45, 147, 4, 3 
2019, 01, 01, 07, 46, 148, 5, 3 
2019, 01, 01, 07, 47, 150, 5, 3 
2019, 01, 01, 07, 48, 155, 5, 3 
2019, 01, 01, 07, 49, 157, 5, 3 
2019, 01, 01, 07, 50, 160, 4, 4 
2019, 01, 01, 07, 51, 163, 2, 4 
2019, 01, 01, 07, 52, 168, 2, 4 
2019, 01, 01, 07, 53, 173, 2, 3 
2019, 01, 01, 07, 54, 174, 3, 3 
2019, 01, 01, 07, 55, 176, 3, 3 
2019, 01, 01, 07, 56, 174, 2, 3 
2019, 01, 01, 07, 57, 175, 2, 3 
2019, 01, 01, 07, 58, 176, 2, 2 
2019, 01, 01, 07, 59, 175, 1, 2 
2019, 01, 01, 08, 00, 178, 1, 2 
2019, 01, 01, 08, 01, 181, 1, 2 
2019, 01, 01, 08, 02, 182, 2, 2 
2019, 01, 01, 08, 03, 184, 4, 2 
2019, 01, 01, 08, 04, 191, 5, 4 
2019, 01, 01, 08, 05, 195, 5, 4 
2019, 01, 01, 08, 06, 198, 5, 4 
2019, 01, 01, 08, 07, 198, 6, 4 
2019, 01, 01, 08, 08, 201, 6, 5 
2019, 01, 01, 08, 09, 204, 6, 5 
2019, 01, 01, 08, 10, 204, 7, 5 
2019, 01, 01, 08, 11, 213, 7, 3 
2019, 01, 01, 08, 12, 214, 7, 4 
2019, 01, 01, 08, 13, 216, 6, 3 
2019, 01, 01, 08, 14, 217, 6, 3 
2019, 01, 01, 08, 15, 218, 6, 3 
2019, 01, 01, 08, 16, 219, 5, 3 
2019, 01, 01, 08, 17, 221, 5, 3 
2019, 01, 01, 08, 18, 229, 5, 2 
2019, 01, 01, 08, 19, 237, 6, 2 
2019, 01, 01, 08, 20, 234, 5, 3 
2019, 01, 01, 08, 21, 241, 5, 2 
2019, 01, 01, 08, 22, 247, 5, 2 
2019, 01, 01, 08, 23, 254, 6, 2 
2019, 01, 01, 08, 24, 251, 6, 2 
2019, 01, 01, 08, 25, 252, 6, 2 
2019, 01, 01, 08, 26, 250, 5, 2 
2019, 01, 01, 08, 27, 246, 4, 3 
2019, 01, 01, 08, 28, 245, 4, 3 
2019, 01, 01, 08, 29, 240, 4, 3 
2019, 01, 01, 08, 30, 242, 5, 3 
2019, 01, 01, 08, 31, 243, 5, 3 
2019, 01, 01, 08, 32, 246, 5, 2 
2019, 01, 01, 08, 33, 246, 5, 2 
2019, 01, 01, 08, 34, 255, 5, 3 
2019, 01, 01, 08, 35, 257, 5, 4 
2019, 01, 01, 08, 36, 255, 4, 4 
2019, 01, 01, 08, 37, 256, 4, 4 
2019, 01, 01, 08, 38, 260, 3, 7 
2019, 01, 01, 08, 39, 258, 4, 7 
2019, 01, 01, 08, 40, 255, 2, 7 
2019, 01, 01, 08, 41, 256, 2, 7 
2019, 01, 01, 08, 42, 255, 2, 8 
2019, 01, 01, 08, 43, 252, 2, 8 
2019, 01, 01, 08, 44, 252, 2, 8 
2019, 01, 01, 08, 45, 252, 2, 8 
2019, 01, 01, 08, 46, 253, 3, 8 
2019, 01, 01, 08, 47, 254, 5, 8 
2019, 01, 01, 08, 48, 259, 5, 8 
2019, 01, 01, 08, 49, 261, 4, 8 
2019, 01, 01, 08, 50, 262, 4, 9 
2019, 01, 01, 08, 51, 262, 4, 9 
2019, 01, 01, 08, 52, 262, 5, 9 
2019, 01, 01, 08, 53, 263, 6, 10 
2019, 01, 01, 08, 54, 259, 6, 8 
2019, 01, 01, 08, 55, 258, 6, 7 
2019, 01, 01, 08, 56, 257, 6, 7 
2019, 01, 01, 08, 57, 258, 6, 7 
2019, 01, 01, 08, 58, 256, 7, 6 
2019, 01, 01, 08, 59, 251, 6, 6 
2019, 01, 01, 09, 00, 254, 6, 6 
2019, 01, 01, 09, 01, 256, 6, 7 
2019, 01, 01, 09, 02, 256, 6, 7 
2019, 01, 01, 09, 03, 253, 6, 6 
2019, 01, 01, 09, 04, 260, 6, 8 
2019, 01, 01, 09, 05, 262, 6, 8 
2019, 01, 01, 09, 06, 261, 6, 8 
2019, 01, 01, 09, 07, 258, 7, 8 
2019, 01, 01, 09, 08, 264, 7, 9 
2019, 01, 01, 09, 09, 260, 7, 9 
2019, 01, 01, 09, 10, 260, 7, 9 
2019, 01, 01, 09, 11, 263, 7, 9 
2019, 01, 01, 09, 12, 256, 7, 8 
2019, 01, 01, 09, 13, 251, 6, 6 
2019, 01, 01, 09, 14, 252, 6, 5 
2019, 01, 01, 09, 15, 249, 4, 5 
2019, 01, 01, 09, 16, 252, 5, 5 
2019, 01, 01, 09, 17, 252, 5, 5 
2019, 01, 01, 09, 18, 256, 5, 4 
2019, 01, 01, 09, 19, 263, 5, 3 
2019, 01, 01, 09, 20, 262, 5, 4 
2019, 01, 01, 09, 21, 267, 5, 4 
2019, 01, 01, 09, 22, 272, 4, 4 
2019, 01, 01, 09, 23, 272, 4, 4 
2019, 01, 01, 09, 24, 268, 4, 4 
2019, 01, 01, 09, 25, 267, 4, 4 
2019, 01, 01, 09, 26, 265, 4, 4 
2019, 01, 01, 09, 27, 263, 5, 5 
2019, 01, 01, 09, 28, 264, 5, 3 
2019, 01, 01, 09, 29, 259, 4, 3 
2019, 01, 01, 09, 30, 259, 4, 3 
2019, 01, 01, 09, 31, 259, 5, 3 
2019, 01, 01, 09, 32, 260, 4, 4 
2019, 01, 01, 09, 33, 260, 5, 4 
2019, 01, 01, 09, 34, 270, 5, 5 
2019, 01, 01, 09, 35, 272, 4, 5 
2019, 01, 01, 09, 36, 273, 4, 5 
2019, 01, 01, 09, 37, 271, 4, 5 
2019, 01, 01, 09, 38, 277, 4, 6 
2019, 01, 01, 09, 39, 276, 4, 6 
2019, 01, 01, 09, 40, 271, 4, 6 
2019, 01, 01, 09, 41, 270, 5, 5 
2019, 01, 01, 09, 42, 267, 5, 5 
2019, 01, 01, 09, 43, 264, 5, 6 
2019, 01, 01, 09, 44, 265, 5, 5 
2019, 01, 01, 09, 45, 264, 6, 5 
2019, 01, 01, 09, 46, 263, 7, 5 
2019, 01, 01, 09, 47, 264, 7, 5 
2019, 01, 01, 09, 48, 266, 6, 4 
2019, 01, 01, 09, 49, 266, 5, 4 
2019, 01, 01, 09, 50, 268, 4, 5 
2019, 01, 01, 09, 51, 271, 4, 5 
2019, 01, 01, 09, 52, 271, 5, 5 
2019, 01, 01, 09, 53, 269, 4, 4 
2019, 01, 01, 09, 54, 266, 4, 4 
2019, 01, 01, 09, 55, 263, 4, 4 
2019, 01, 01, 09, 56, 261, 4, 4 
2019, 01, 01, 09, 57, 263, 4, 4 
2019, 01, 01, 09, 58, 263, 3, 4 
2019, 01, 01, 09, 59, 257, 3, 4 
2019, 01, 01, 10, 00, 261, 3, 4 
2019, 01, 01, 10, 01, 262, 3, 4 
2019, 01, 01, 10, 02, 262, 3, 4 
2019, 01, 01, 10, 03, 261, 4, 4 
2019, 01, 01, 10, 04, 268, 5, 5 
2019, 01, 01, 10, 05, 268, 5, 6 
2019, 01, 01, 10, 06, 267, 5, 6 
2019, 01, 01, 10, 07, 266, 5, 5 
2019, 01, 01, 10, 08, 267, 5, 5 
2019, 01, 01, 10, 09, 264, 5, 5 
2019, 01, 01, 10, 10, 263, 5, 5 
2019, 01, 01, 10, 11, 265, 4, 5 
2019, 01, 01, 10, 12, 261, 4, 5 
2019, 01, 01, 10, 13, 258, 4, 5 
2019, 01, 01, 10, 14, 257, 4, 5 
2019, 01, 01, 10, 15, 258, 4, 5 
2019, 01, 01, 10, 16, 259, 5, 5 
2019, 01, 01, 10, 17, 260, 5, 5 
2019, 01, 01, 10, 18, 265, 4, 4 
2019, 01, 01, 10, 19, 273, 4, 4 
2019, 01, 01, 10, 20, 271, 4, 5 
2019, 01, 01, 10, 21, 278, 4, 5 
2019, 01, 01, 10, 22, 284, 4, 5 
2019, 01, 01, 10, 23, 285, 3, 4 
2019, 01, 01, 10, 24, 281, 3, 3 
2019, 01, 01, 10, 25, 278, 3, 3 
2019, 01, 01, 10, 26, 274, 3, 3 
2019, 01, 01, 10, 27, 273, 3, 2 
2019, 01, 01, 10, 28, 274, 3, 2 
2019, 01, 01, 10, 29, 268, 3, 2 
2019, 01, 01, 10, 30, 268, 3, 2 
2019, 01, 01, 10, 31, 268, 3, 2 
2019, 01, 01, 10, 32, 270, 3, 2 
2019, 01, 01, 10, 33, 270, 3, 2 
2019, 01, 01, 10, 34, 276, 4, 2 
2019, 01, 01, 10, 35, 278, 4, 3 
2019, 01, 01, 10, 36, 279, 4, 3 
2019, 01, 01, 10, 37, 280, 4, 3 
2019, 01, 01, 10, 38, 286, 3, 3 
2019, 01, 01, 10, 39, 286, 3, 3 
2019, 01, 01, 10, 40, 280, 3, 3 
2019, 01, 01, 10, 41, 281, 4, 3 
2019, 01, 01, 10, 42, 278, 5, 3 
2019, 01, 01, 10, 43, 274, 5, 4 
2019, 01, 01, 10, 44, 275, 5, 4 
2019, 01, 01, 10, 45, 275, 6, 3 
2019, 01, 01, 10, 46, 274, 6, 3 
2019, 01, 01, 10, 47, 273, 6, 3 
2019, 01, 01, 10, 48, 277, 5, 3 
2019, 01, 01, 10, 49, 277, 5, 4 
2019, 01, 01, 10, 50, 279, 5, 5 
2019, 01, 01, 10, 51, 281, 5, 5 
2019, 01, 01, 10, 52, 282, 5, 5 
2019, 01, 01, 10, 53, 283, 5, 4 
2019, 01, 01, 10, 54, 278, 3, 4 
2019, 01, 01, 10, 55, 278, 4, 4 
2019, 01, 01, 10, 56, 277, 4, 4 
2019, 01, 01, 10, 57, 277, 4, 3 
2019, 01, 01, 10, 58, 273, 3, 3 
2019, 01, 01, 10, 59, 269, 4, 3 
2019, 01, 01, 11, 00, 273, 4, 3 
2019, 01, 01, 11, 01, 274, 5, 3 
2019, 01, 01, 11, 02, 273, 5, 3 
2019, 01, 01, 11, 03, 269, 4, 3 
2019, 01, 01, 11, 04, 275, 4, 4 
2019, 01, 01, 11, 05, 279, 4, 4 
2019, 01, 01, 11, 06, 280, 4, 4 
2019, 01, 01, 11, 07, 279, 4, 4 
2019, 01, 01, 11, 08, 282, 4, 4 
2019, 01, 01, 11, 09, 281, 5, 4 
2019, 01, 01, 11, 10, 280, 5, 4 
2019, 01, 01, 11, 11, 279, 5, 4 
2019, 01, 01, 11, 12, 275, 6, 4 
2019, 01, 01, 11, 13, 274, 7, 4 
2019, 01, 01, 11, 14, 272, 7, 7 
2019, 01, 01, 11, 15, 273, 8, 8 
2019, 01, 01, 11, 16, 275, 7, 8 
2019, 01, 01, 11, 17, 276, 6, 9 
2019, 01, 01, 11, 18, 281, 6, 7 
2019, 01, 01, 11, 19, 288, 6, 7 
2019, 01, 01, 11, 20, 287, 5, 8 
2019, 01, 01, 11, 21, 293, 4, 8 
2019, 01, 01, 11, 22, 302, 2, 9 
2019, 01, 01, 11, 23, 301, 1, 9 
2019, 01, 01, 11, 24, 297, 2, 9 
2019, 01, 01, 11, 25, 300, 2, 9 
2019, 01, 01, 11, 26, 293, 3, 9 
2019, 01, 01, 11, 27, 293, 3, 8 
2019, 01, 01, 11, 28, 292, 3, 8 
2019, 01, 01, 11, 29, 288, 3, 9 
2019, 01, 01, 11, 30, 290, 3, 9 
2019, 01, 01, 11, 31, 291, 3, 10 
2019, 01, 01, 11, 32, 291, 3, 9 
2019, 01, 01, 11, 33, 292, 3, 9 
2019, 01, 01, 11, 34, 298, 4, 8 
2019, 01, 01, 11, 35, 301, 4, 9 
2019, 01, 01, 11, 36, 304, 4, 9 
2019, 01, 01, 11, 37, 302, 4, 9 
2019, 01, 01, 11, 38, 308, 4, 8 
2019, 01, 01, 11, 39, 308, 4, 8 
2019, 01, 01, 11, 40, 301, 5, 8 
2019, 01, 01, 11, 41, 301, 6, 8 
2019, 01, 01, 11, 42, 300, 8, 7 
2019, 01, 01, 11, 43, 298, 8, 8 
2019, 01, 01, 11, 44, 296, 9, 8 
2019, 01, 01, 11, 45, 297, 10, 7 
2019, 01, 01, 11, 46, 297, 11, 7 
2019, 01, 01, 11, 47, 298, 12, 6 
2019, 01, 01, 11, 48, 303, 11, 7 
2019, 01, 01, 11, 49, 302, 11, 7 
2019, 01, 01, 11, 50, 303, 9, 8 
2019, 01, 01, 11, 51, 306, 9, 8 
2019, 01, 01, 11, 52, 307, 11, 7 
2019, 01, 01, 11, 53, 310, 11, 6 
2019, 01, 01, 11, 54, 306, 11, 6 
2019, 01, 01, 11, 55, 304, 12, 6 
2019, 01, 01, 11, 56, 302, 13, 6 
2019, 01, 01, 11, 57, 303, 13, 5 
2019, 01, 01, 11, 58, 303, 14, 5 
2019, 01, 01, 11, 59, 297, 14, 5 
2019, 01, 01, 12, 00, 301, 14, 5 
2019, 01, 01, 12, 01, 300, 13, 5 
2019, 01, 01, 12, 02, 296, 10, 5 
2019, 01, 01, 12, 03, 293, 10, 5 
2019, 01, 01, 12, 04, 300, 10, 6 
2019, 01, 01, 12, 05, 302, 10, 7 
2019, 01, 01, 12, 06, 299, 9, 7 
2019, 01, 01, 12, 07, 298, 9, 7 
2019, 01, 01, 12, 08, 300, 9, 7 
2019, 01, 01, 12, 09, 298, 9, 7 
2019, 01, 01, 12, 10, 295, 10, 6 
2019, 01, 01, 12, 11, 296, 10, 6 
2019, 01, 01, 12, 12, 291, 11, 6 
2019, 01, 01, 12, 13, 288, 10, 6 
2019, 01, 01, 12, 14, 285, 11, 7 
2019, 01, 01, 12, 15, 283, 12, 7 
2019, 01, 01, 12, 16, 284, 12, 7 
2019, 01, 01, 12, 17, 284, 11, 7 
2019, 01, 01, 12, 18, 288, 12, 4 
2019, 01, 01, 12, 19, 297, 11, 4 
2019, 01, 01, 12, 20, 301, 11, 4 
2019, 01, 01, 12, 21, 306, 11, 4 
2019, 01, 01, 12, 22, 312, 10, 4 
2019, 01, 01, 12, 23, 312, 10, 4 
2019, 01, 01, 12, 24, 310, 11, 4 
2019, 01, 01, 12, 25, 310, 10, 4 
2019, 01, 01, 12, 26, 305, 10, 4 
2019, 01, 01, 12, 27, 301, 10, 3 
2019, 01, 01, 12, 28, 302, 10, 3 
2019, 01, 01, 12, 29, 297, 10, 3 
2019, 01, 01, 12, 30, 297, 10, 3 
2019, 01, 01, 12, 31, 296, 11, 3 
2019, 01, 01, 12, 32, 298, 10, 3 
2019, 01, 01, 12, 33, 300, 10, 3 
2019, 01, 01, 12, 34, 305, 10, 3 
2019, 01, 01, 12, 35, 306, 11, 3 
2019, 01, 01, 12, 36, 307, 11, 3 
2019, 01, 01, 12, 37, 306, 11, 3 
2019, 01, 01, 12, 38, 313, 12, 3 
2019, 01, 01, 12, 39, 314, 12, 3 
2019, 01, 01, 12, 40, 308, 12, 2 
2019, 01, 01, 12, 41, 311, 11, 2 
2019, 01, 01, 12, 42, 306, 11, 2 
2019, 01, 01, 12, 43, 304, 12, 4 
2019, 01, 01, 12, 44, 304, 12, 4 