jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 07, 01, 00, 00, 174, 1, 1 
2014, 07, 01, 00, 01, 172, 3, 1 
2014, 07, 01, 00, 02, 176, 3, 1 
2014, 07, 01, 00, 03, 177, 3, 1 
2014, 07, 01, 00, 04, 172, 3, 1 
2014, 07, 01, 00, 05, 170, 3, 1 
2014, 07, 01, 00, 06, 172, 3, 1 
2014, 07, 01, 00, 07, 165, 1, 1 
2014, 07, 01, 00, 08, 164, 1, 1 
2014, 07, 01, 00, 09, 161, 1, 1 
2014, 07, 01, 00, 10, 160, 1, 1 
2014, 07, 01, 00, 11, 157, 1, 1 
2014, 07, 01, 00, 12, 153, 0, 1 
2014, 07, 01, 00, 13, 149, 0, 1 
2014, 07, 01, 00, 14, 147, 0, 1 
2014, 07, 01, 00, 15, 147, 2, 0 
2014, 07, 01, 00, 16, 146, 2, 0 
2014, 07, 01, 00, 17, 144, 2, 0 
2014, 07, 01, 00, 18, 142, 2, 0 
2014, 07, 01, 00, 19, 141, 2, 0 
2014, 07, 01, 00, 20, 139, 1, 0 
2014, 07, 01, 00, 21, 135, 1, 0 
2014, 07, 01, 00, 22, 133, 1, 1 
2014, 07, 01, 00, 23, 134, 1, 1 
2014, 07, 01, 00, 24, 133, 2, 1 
2014, 07, 01, 00, 25, 128, 2, 1 
2014, 07, 01, 00, 26, 131, 2, 2 
2014, 07, 01, 00, 27, 131, 3, 2 
2014, 07, 01, 00, 28, 127, 3, 2 
2014, 07, 01, 00, 29, 129, 3, 2 
2014, 07, 01, 00, 30, 129, 3, 2 
2014, 07, 01, 00, 31, 124, 4, 2 
2014, 07, 01, 00, 32, 123, 5, 2 
2014, 07, 01, 00, 33, 121, 5, 2 
2014, 07, 01, 00, 34, 118, 6, 2 
2014, 07, 01, 00, 35, 113, 7, 2 
2014, 07, 01, 00, 36, 110, 7, 2 
2014, 07, 01, 00, 37, 105, 7, 2 
2014, 07, 01, 00, 38, 102, 7, 2 
2014, 07, 01, 00, 39, 98, 7, 3 
2014, 07, 01, 00, 40, 96, 7, 3 
2014, 07, 01, 00, 43, 89, 7, 3 
2014, 07, 01, 00, 44, 88, 6, 2 
2014, 07, 01, 00, 45, 82, 6, 2 
2014, 07, 01, 00, 46, 78, 5, 2 
2014, 07, 01, 00, 47, 76, 4, 2 
2014, 07, 01, 00, 48, 74, 4, 2 
2014, 07, 01, 00, 49, 75, 4, 2 
2014, 07, 01, 00, 50, 72, 3, 1 
2014, 07, 01, 00, 51, 66, 3, 1 
2014, 07, 01, 00, 52, 64, 4, 1 
2014, 07, 01, 00, 53, 59, 4, 0 
2014, 07, 01, 00, 54, 56, 4, 0 
2014, 07, 01, 00, 55, 55, 3, 0 
2014, 07, 01, 00, 56, 54, 3, 0 
2014, 07, 01, 00, 57, 52, 3, 0 
2014, 07, 01, 00, 58, 50, 2, 0 
2014, 07, 01, 00, 59, 49, 2, 0 
2014, 07, 01, 01, 00, 48, 2, 0 
2014, 07, 01, 01, 01, 46, 2, 0 
2014, 07, 01, 01, 02, 44, 2, 0 
2014, 07, 01, 01, 03, 44, 2, 0 
2014, 07, 01, 01, 04, 40, 1, 0 
2014, 07, 01, 01, 05, 37, 3, 0 
2014, 07, 01, 01, 06, 36, 2, 0 
2014, 07, 01, 01, 07, 34, 2, 0 
2014, 07, 01, 01, 08, 31, 2, 0 
2014, 07, 01, 01, 09, 31, 2, 0 
2014, 07, 01, 01, 10, 29, 2, 0 
2014, 07, 01, 01, 11, 28, 2, 0 
2014, 07, 01, 01, 12, 26, 2, 0 
2014, 07, 01, 01, 13, 26, 2, 0 
2014, 07, 01, 01, 14, 26, 2, 0 
2014, 07, 01, 01, 15, 24, 2, 0 
2014, 07, 01, 01, 16, 21, 1, 0 
2014, 07, 01, 01, 17, 18, 1, 0 
2014, 07, 01, 01, 18, 20, 1, 0 
2014, 07, 01, 01, 19, 18, 1, 0 
2014, 07, 01, 01, 20, 17, 1, 0 
2014, 07, 01, 01, 21, 14, 1, 0 
2014, 07, 01, 01, 22, 14, 1, 0 
2014, 07, 01, 01, 23, 14, 1, 0 
2014, 07, 01, 01, 24, 13, 1, 0 
2014, 07, 01, 01, 25, 12, 1, 0 
2014, 07, 01, 01, 26, 12, 1, 0 
2014, 07, 01, 01, 27, 10, 1, 0 
2014, 07, 01, 01, 28, 10, 1, 0 
2014, 07, 01, 01, 29, 10, 1, 0 
2014, 07, 01, 01, 30, 9, 1, 0 
2014, 07, 01, 01, 31, 9, 1, 0 
2014, 07, 01, 01, 32, 9, 1, 0 
2014, 07, 01, 01, 33, 9, 1, 0 
2014, 07, 01, 01, 34, 9, 1, 0 
2014, 07, 01, 01, 35, 9, 1, 0 
2014, 07, 01, 01, 36, 9, 1, 0 
2014, 07, 01, 01, 37, 9, 1, 0 
2014, 07, 01, 01, 38, 9, 1, 0 
2014, 07, 01, 01, 39, 9, 1, 0 
2014, 07, 01, 01, 40, 9, 1, 0 
2014, 07, 01, 01, 41, 9, 1, 0 
2014, 07, 01, 04, 56, 10, 1, 0 
2014, 07, 01, 05, 02, 10, 1, 0 
2014, 07, 01, 05, 03, 10, 1, 0 
2014, 07, 01, 05, 04, 15, 1, 0 
2014, 07, 01, 05, 05, 17, 1, 0 
2014, 07, 01, 05, 06, 17, 1, 0 
2014, 07, 01, 05, 07, 17, 1, 0 
2014, 07, 01, 05, 08, 18, 1, 0 
2014, 07, 01, 05, 09, 18, 1, 0 
2014, 07, 01, 05, 10, 18, 1, 0 
2014, 07, 01, 05, 11, 18, 1, 0 
2014, 07, 01, 05, 12, 18, 1, 0 
2014, 07, 01, 05, 13, 22, 2, 0 
2014, 07, 01, 05, 14, 23, 2, 0 
2014, 07, 01, 05, 15, 25, 2, 0 
2014, 07, 01, 05, 16, 27, 2, 0 
2014, 07, 01, 05, 17, 29, 2, 0 
2014, 07, 01, 05, 18, 29, 2, 1 
2014, 07, 01, 05, 19, 29, 2, 1 
2014, 07, 01, 05, 20, 31, 2, 1 
2014, 07, 01, 05, 21, 32, 2, 1 
2014, 07, 01, 05, 22, 34, 2, 1 
2014, 07, 01, 05, 23, 36, 2, 1 
2014, 07, 01, 05, 24, 38, 2, 1 
2014, 07, 01, 05, 25, 43, 3, 1 
2014, 07, 01, 05, 26, 44, 3, 1 
2014, 07, 01, 05, 27, 48, 2, 2 
2014, 07, 01, 05, 28, 50, 3, 2 
2014, 07, 01, 05, 29, 52, 3, 2 
2014, 07, 01, 05, 30, 52, 3, 2 
2014, 07, 01, 05, 31, 52, 2, 2 
2014, 07, 01, 05, 32, 57, 2, 2 
2014, 07, 01, 05, 33, 58, 2, 2 
2014, 07, 01, 05, 34, 58, 2, 2 
2014, 07, 01, 05, 35, 61, 2, 2 
2014, 07, 01, 05, 36, 63, 4, 3 
2014, 07, 01, 05, 37, 66, 4, 4 
2014, 07, 01, 05, 38, 68, 4, 4 
2014, 07, 01, 05, 39, 68, 4, 5 
2014, 07, 01, 05, 40, 69, 2, 4 
2014, 07, 01, 05, 41, 72, 2, 4 
2014, 07, 01, 05, 42, 73, 2, 5 
2014, 07, 01, 05, 43, 75, 2, 6 
2014, 07, 01, 05, 44, 81, 2, 5 
2014, 07, 01, 05, 45, 85, 2, 5 
2014, 07, 01, 05, 46, 88, 2, 5 
2014, 07, 01, 05, 47, 91, 2, 6 
2014, 07, 01, 05, 48, 95, 2, 6 
2014, 07, 01, 05, 49, 100, 2, 6 
2014, 07, 01, 05, 50, 105, 2, 6 
2014, 07, 01, 05, 51, 109, 3, 6 
2014, 07, 01, 05, 52, 113, 3, 5 
2014, 07, 01, 05, 53, 121, 4, 5 
2014, 07, 01, 05, 54, 126, 5, 5 
2014, 07, 01, 05, 55, 132, 5, 4 
2014, 07, 01, 05, 56, 132, 5, 4 
2014, 07, 01, 05, 57, 135, 5, 4 
2014, 07, 01, 05, 58, 140, 4, 4 
2014, 07, 01, 05, 59, 137, 4, 4 
2014, 07, 01, 06, 00, 138, 4, 5 
2014, 07, 01, 06, 01, 141, 4, 5 
2014, 07, 01, 06, 02, 146, 4, 5 
2014, 07, 01, 06, 03, 148, 5, 4 
2014, 07, 01, 06, 04, 152, 5, 4 
2014, 07, 01, 06, 05, 156, 5, 5 
2014, 07, 01, 06, 06, 156, 5, 7 
2014, 07, 01, 06, 07, 158, 5, 9 
2014, 07, 01, 06, 08, 162, 5, 9 
2014, 07, 01, 06, 09, 165, 5, 11 
2014, 07, 01, 06, 10, 167, 5, 11 
2014, 07, 01, 06, 11, 171, 5, 11 
2014, 07, 01, 06, 12, 173, 5, 11 
2014, 07, 01, 06, 13, 173, 6, 11 
2014, 07, 01, 06, 14, 172, 6, 10 
2014, 07, 01, 06, 15, 179, 6, 10 
2014, 07, 01, 06, 16, 181, 6, 9 
2014, 07, 01, 06, 17, 188, 6, 8 
2014, 07, 01, 06, 18, 188, 5, 7 
2014, 07, 01, 06, 19, 193, 4, 8 
2014, 07, 01, 06, 20, 203, 3, 8 
2014, 07, 01, 06, 21, 208, 3, 8 
2014, 07, 01, 06, 22, 210, 3, 8 
2014, 07, 01, 06, 23, 217, 3, 8 
2014, 07, 01, 06, 24, 217, 2, 7 
2014, 07, 01, 06, 25, 225, 2, 7 
2014, 07, 01, 06, 26, 228, 2, 7 
2014, 07, 01, 06, 27, 229, 2, 7 
2014, 07, 01, 06, 28, 230, 3, 7 
2014, 07, 01, 06, 29, 226, 3, 6 
2014, 07, 01, 06, 30, 231, 5, 6 
2014, 07, 01, 06, 31, 231, 5, 6 
2014, 07, 01, 06, 32, 235, 5, 6 
2014, 07, 01, 06, 33, 235, 6, 5 
2014, 07, 01, 06, 34, 236, 5, 4 
2014, 07, 01, 06, 35, 240, 6, 4 
2014, 07, 01, 06, 36, 239, 6, 5 
2014, 07, 01, 06, 37, 238, 6, 6 
2014, 07, 01, 06, 38, 240, 6, 6 
2014, 07, 01, 06, 39, 237, 6, 7 
2014, 07, 01, 06, 40, 237, 6, 9 
2014, 07, 01, 06, 41, 238, 5, 9 
2014, 07, 01, 06, 42, 242, 4, 10 
2014, 07, 01, 06, 43, 242, 4, 10 
2014, 07, 01, 06, 44, 247, 4, 9 
2014, 07, 01, 06, 45, 249, 4, 9 
2014, 07, 01, 06, 46, 249, 3, 9 
2014, 07, 01, 06, 47, 249, 3, 7 
2014, 07, 01, 06, 48, 247, 3, 8 
2014, 07, 01, 06, 49, 254, 2, 10 
2014, 07, 01, 06, 50, 259, 3, 11 
2014, 07, 01, 06, 51, 265, 3, 11 
2014, 07, 01, 06, 52, 265, 4, 10 
2014, 07, 01, 06, 53, 266, 4, 10 
2014, 07, 01, 06, 54, 264, 4, 9 
2014, 07, 01, 06, 55, 269, 3, 9 
2014, 07, 01, 06, 56, 270, 2, 10 
2014, 07, 01, 06, 57, 272, 2, 8 
2014, 07, 01, 06, 58, 270, 2, 8 
2014, 07, 01, 06, 59, 267, 4, 7 
2014, 07, 01, 07, 00, 267, 4, 8 
2014, 07, 01, 07, 01, 267, 4, 8 
2014, 07, 01, 07, 02, 271, 4, 8 
2014, 07, 01, 07, 03, 272, 4, 8 
2014, 07, 01, 07, 04, 273, 4, 8 
2014, 07, 01, 07, 05, 274, 4, 8 
2014, 07, 01, 07, 06, 273, 3, 10 
2014, 07, 01, 07, 07, 272, 2, 12 
2014, 07, 01, 07, 08, 272, 2, 12 
2014, 07, 01, 07, 09, 266, 2, 12 
2014, 07, 01, 07, 10, 269, 3, 12 
2014, 07, 01, 07, 11, 267, 3, 12 
2014, 07, 01, 07, 12, 268, 3, 12 
2014, 07, 01, 07, 13, 268, 5, 12 
2014, 07, 01, 07, 14, 271, 5, 11 
2014, 07, 01, 07, 15, 271, 5, 11 
2014, 07, 01, 07, 16, 274, 5, 11 
2014, 07, 01, 07, 17, 274, 6, 9 
2014, 07, 01, 07, 18, 270, 6, 9 
2014, 07, 01, 07, 19, 273, 6, 11 
2014, 07, 01, 07, 20, 281, 9, 12 
2014, 07, 01, 07, 21, 282, 9, 11 
2014, 07, 01, 07, 22, 284, 9, 11 
2014, 07, 01, 07, 23, 288, 10, 10 
2014, 07, 01, 07, 24, 287, 10, 9 
2014, 07, 01, 07, 25, 294, 11, 9 
2014, 07, 01, 07, 26, 291, 11, 8 
2014, 07, 01, 07, 27, 292, 11, 9 
2014, 07, 01, 07, 28, 292, 11, 9 
2014, 07, 01, 07, 29, 289, 11, 8 
2014, 07, 01, 07, 30, 288, 11, 9 
2014, 07, 01, 07, 31, 289, 11, 10 
2014, 07, 01, 07, 32, 286, 11, 10 
2014, 07, 01, 07, 33, 284, 11, 9 
2014, 07, 01, 07, 34, 286, 11, 9 
2014, 07, 01, 07, 35, 288, 12, 9 
2014, 07, 01, 07, 36, 288, 12, 9 
2014, 07, 01, 07, 37, 287, 11, 12 
2014, 07, 01, 07, 38, 290, 11, 13 
2014, 07, 01, 07, 39, 283, 11, 13 
2014, 07, 01, 07, 40, 281, 11, 13 
2014, 07, 01, 07, 41, 281, 11, 12 
2014, 07, 01, 07, 42, 281, 10, 12 
2014, 07, 01, 07, 43, 281, 10, 12 
2014, 07, 01, 07, 44, 282, 9, 11 
2014, 07, 01, 07, 45, 280, 10, 11 
2014, 07, 01, 07, 46, 281, 11, 11 
2014, 07, 01, 07, 47, 280, 9, 11 
2014, 07, 01, 07, 48, 275, 8, 11 
2014, 07, 01, 07, 49, 281, 8, 13 
2014, 07, 01, 07, 50, 288, 8, 14 
2014, 07, 01, 07, 51, 288, 9, 13 
2014, 07, 01, 07, 52, 286, 8, 12 
2014, 07, 01, 07, 53, 292, 10, 12 
2014, 07, 01, 07, 54, 290, 9, 11 
2014, 07, 01, 07, 55, 293, 9, 11 
2014, 07, 01, 07, 56, 290, 8, 10 
2014, 07, 01, 07, 57, 292, 7, 10 
2014, 07, 01, 07, 58, 290, 9, 9 
2014, 07, 01, 07, 59, 288, 9, 8 
2014, 07, 01, 08, 00, 288, 9, 9 
2014, 07, 01, 08, 01, 288, 9, 10 
2014, 07, 01, 08, 02, 290, 10, 10 
2014, 07, 01, 08, 03, 288, 9, 9 
2014, 07, 01, 08, 04, 287, 9, 9 
2014, 07, 01, 08, 05, 290, 9, 10 
2014, 07, 01, 08, 06, 287, 9, 10 
2014, 07, 01, 08, 07, 286, 10, 12 
2014, 07, 01, 08, 08, 287, 7, 13 
2014, 07, 01, 08, 09, 283, 7, 13 
2014, 07, 01, 08, 10, 279, 8, 13 
2014, 07, 01, 08, 11, 279, 8, 12 
2014, 07, 01, 08, 12, 278, 6, 12 
2014, 07, 01, 08, 13, 278, 8, 12 
2014, 07, 01, 08, 14, 280, 8, 11 
2014, 07, 01, 08, 15, 277, 8, 11 
2014, 07, 01, 08, 16, 279, 9, 11 
2014, 07, 01, 08, 17, 277, 10, 10 
2014, 07, 01, 08, 18, 274, 10, 10 
2014, 07, 01, 08, 19, 279, 10, 12 
2014, 07, 01, 08, 20, 283, 11, 13 
2014, 07, 01, 08, 21, 284, 12, 13 
2014, 07, 01, 08, 22, 286, 11, 13 
2014, 07, 01, 08, 23, 291, 11, 13 
2014, 07, 01, 08, 24, 290, 11, 12 
2014, 07, 01, 08, 25, 296, 13, 11 
2014, 07, 01, 08, 26, 293, 14, 10 
2014, 07, 01, 08, 27, 295, 15, 10 
2014, 07, 01, 08, 28, 293, 15, 10 
2014, 07, 01, 08, 29, 290, 15, 9 
2014, 07, 01, 08, 30, 289, 14, 10 
2014, 07, 01, 08, 31, 289, 14, 11 
2014, 07, 01, 08, 32, 291, 14, 11 
2014, 07, 01, 08, 33, 288, 14, 10 
2014, 07, 01, 08, 34, 290, 15, 10 
2014, 07, 01, 08, 35, 294, 17, 11 
2014, 07, 01, 08, 36, 290, 17, 11 
2014, 07, 01, 08, 37, 288, 16, 13 
2014, 07, 01, 08, 38, 289, 16, 13 
2014, 07, 01, 08, 39, 287, 16, 13 
2014, 07, 01, 08, 40, 281, 16, 13 
2014, 07, 01, 08, 41, 279, 17, 12 
2014, 07, 01, 08, 42, 282, 17, 12 
2014, 07, 01, 08, 43, 282, 17, 12 
2014, 07, 01, 08, 44, 285, 17, 11 
2014, 07, 01, 08, 45, 280, 16, 11 
2014, 07, 01, 08, 46, 280, 15, 11 
2014, 07, 01, 08, 47, 279, 12, 10 
2014, 07, 01, 08, 48, 274, 11, 10 
2014, 07, 01, 08, 49, 276, 10, 11 
2014, 07, 01, 08, 50, 279, 8, 11 
2014, 07, 01, 08, 51, 284, 9, 11 
2014, 07, 01, 08, 52, 284, 10, 11 
2014, 07, 01, 08, 53, 288, 11, 11 
2014, 07, 01, 08, 54, 284, 11, 10 
2014, 07, 01, 08, 55, 289, 13, 10 
2014, 07, 01, 08, 56, 285, 12, 8 
2014, 07, 01, 08, 57, 286, 13, 8 
2014, 07, 01, 08, 58, 287, 14, 8 
2014, 07, 01, 08, 59, 285, 16, 7 
2014, 07, 01, 09, 00, 282, 17, 8 
2014, 07, 01, 09, 01, 282, 16, 9 
2014, 07, 01, 09, 02, 282, 16, 9 
2014, 07, 01, 09, 03, 281, 16, 8 
2014, 07, 01, 09, 04, 282, 15, 7 
2014, 07, 01, 09, 05, 285, 15, 8 
2014, 07, 01, 09, 06, 287, 16, 8 
2014, 07, 01, 09, 07, 285, 18, 10 
2014, 07, 01, 09, 08, 283, 18, 10 
2014, 07, 01, 09, 09, 278, 17, 10 
2014, 07, 01, 09, 10, 275, 16, 10 
2014, 07, 01, 09, 11, 273, 19, 10 
2014, 07, 01, 09, 12, 271, 17, 10 
2014, 07, 01, 09, 13, 270, 17, 10 
2014, 07, 01, 09, 14, 274, 17, 10 
2014, 07, 01, 09, 15, 269, 17, 10 
2014, 07, 01, 09, 16, 270, 18, 10 
2014, 07, 01, 09, 17, 267, 19, 9 
2014, 07, 01, 09, 18, 265, 19, 9 
2014, 07, 01, 09, 19, 269, 18, 11 
2014, 07, 01, 09, 20, 275, 19, 11 
2014, 07, 01, 09, 21, 274, 19, 11 
2014, 07, 01, 09, 22, 273, 20, 10 
2014, 07, 01, 09, 23, 276, 21, 10 
2014, 07, 01, 09, 24, 276, 21, 9 
2014, 07, 01, 09, 25, 281, 21, 9 
2014, 07, 01, 09, 26, 281, 21, 8 
2014, 07, 01, 09, 27, 281, 24, 7 
2014, 07, 01, 09, 28, 279, 24, 7 
2014, 07, 01, 09, 29, 278, 27, 6 
2014, 07, 01, 09, 30, 274, 25, 7 
2014, 07, 01, 09, 31, 273, 25, 8 
2014, 07, 01, 09, 32, 274, 23, 8 
2014, 07, 01, 09, 33, 273, 23, 7 
2014, 07, 01, 09, 34, 271, 24, 7 
2014, 07, 01, 09, 35, 274, 25, 8 
2014, 07, 01, 09, 36, 276, 25, 9 
2014, 07, 01, 09, 37, 273, 26, 9 
2014, 07, 01, 09, 38, 275, 26, 9 
2014, 07, 01, 09, 39, 275, 25, 9 
2014, 07, 01, 09, 40, 273, 25, 8 
2014, 07, 01, 09, 41, 274, 25, 8 
2014, 07, 01, 09, 42, 266, 23, 7 
2014, 07, 01, 09, 43, 265, 24, 8 
2014, 07, 01, 09, 44, 268, 25, 7 
2014, 07, 01, 09, 45, 267, 26, 6 
2014, 07, 01, 09, 46, 265, 24, 6 
2014, 07, 01, 09, 47, 265, 22, 5 
2014, 07, 01, 09, 48, 261, 19, 6 
2014, 07, 01, 09, 49, 264, 19, 7 
2014, 07, 01, 09, 50, 270, 20, 6 
2014, 07, 01, 09, 51, 274, 20, 6 
2014, 07, 01, 09, 52, 272, 20, 5 
2014, 07, 01, 09, 53, 275, 19, 5 
2014, 07, 01, 09, 54, 273, 19, 4 
2014, 07, 01, 09, 55, 278, 20, 4 
2014, 07, 01, 09, 56, 273, 19, 2 
2014, 07, 01, 09, 57, 273, 18, 2 
2014, 07, 01, 09, 58, 271, 17, 2 
2014, 07, 01, 09, 59, 272, 18, 2 
2014, 07, 01, 10, 00, 273, 19, 2 
2014, 07, 01, 10, 01, 272, 21, 2 
2014, 07, 01, 10, 02, 275, 24, 2 
2014, 07, 01, 10, 03, 274, 24, 2 
2014, 07, 01, 10, 04, 275, 23, 2 
2014, 07, 01, 10, 05, 280, 23, 2 
2014, 07, 01, 10, 06, 275, 22, 3 
2014, 07, 01, 10, 07, 272, 24, 4 
2014, 07, 01, 10, 08, 273, 25, 4 
2014, 07, 01, 10, 09, 272, 26, 4 
2014, 07, 01, 10, 10, 268, 26, 4 
2014, 07, 01, 10, 11, 267, 26, 4 
2014, 07, 01, 10, 12, 265, 25, 4 
2014, 07, 01, 10, 13, 265, 24, 4 
2014, 07, 01, 10, 14, 266, 24, 4 
2014, 07, 01, 10, 15, 264, 21, 4 
2014, 07, 01, 10, 16, 264, 20, 4 
2014, 07, 01, 10, 17, 263, 20, 4 
2014, 07, 01, 10, 18, 262, 19, 4 
2014, 07, 01, 10, 19, 264, 19, 4 
2014, 07, 01, 10, 20, 268, 20, 4 
2014, 07, 01, 10, 21, 270, 19, 4 
2014, 07, 01, 10, 22, 269, 18, 4 
2014, 07, 01, 10, 23, 273, 18, 4 
2014, 07, 01, 10, 24, 274, 20, 4 
2014, 07, 01, 10, 25, 277, 20, 4 
2014, 07, 01, 10, 26, 277, 19, 4 
2014, 07, 01, 10, 27, 279, 20, 5 
2014, 07, 01, 10, 28, 278, 21, 5 
2014, 07, 01, 10, 29, 279, 20, 5 
2014, 07, 01, 10, 30, 279, 21, 5 
2014, 07, 01, 10, 31, 276, 22, 5 
2014, 07, 01, 10, 32, 277, 22, 5 
2014, 07, 01, 10, 33, 277, 22, 5 
2014, 07, 01, 10, 34, 278, 24, 4 
2014, 07, 01, 10, 35, 277, 23, 4 
2014, 07, 01, 10, 36, 274, 25, 4 
2014, 07, 01, 10, 37, 272, 24, 4 
2014, 07, 01, 10, 38, 270, 24, 4 
2014, 07, 01, 10, 39, 267, 23, 4 
2014, 07, 01, 10, 40, 262, 22, 4 
2014, 07, 01, 10, 41, 262, 23, 4 
2014, 07, 01, 10, 42, 264, 23, 4 
2014, 07, 01, 10, 43, 264, 24, 4 
2014, 07, 01, 10, 44, 267, 24, 5 
2014, 07, 01, 10, 45, 265, 23, 5 
2014, 07, 01, 10, 46, 266, 25, 5 
2014, 07, 01, 10, 47, 265, 26, 5 
2014, 07, 01, 10, 48, 261, 25, 5 
2014, 07, 01, 10, 49, 263, 23, 5 
2014, 07, 01, 10, 50, 268, 22, 5 
2014, 07, 01, 10, 51, 275, 23, 5 
2014, 07, 01, 10, 52, 275, 22, 4 
2014, 07, 01, 10, 53, 277, 21, 4 
2014, 07, 01, 10, 54, 274, 21, 4 
2014, 07, 01, 10, 55, 278, 21, 4 
2014, 07, 01, 10, 56, 279, 21, 3 
2014, 07, 01, 10, 57, 277, 20, 3 
2014, 07, 01, 10, 58, 278, 19, 3 
2014, 07, 01, 10, 59, 276, 17, 4 
2014, 07, 01, 11, 00, 273, 18, 4 
2014, 07, 01, 11, 01, 271, 16, 4 
2014, 07, 01, 11, 02, 272, 17, 4 
2014, 07, 01, 11, 03, 271, 14, 4 
2014, 07, 01, 11, 04, 269, 14, 3 
2014, 07, 01, 11, 05, 270, 14, 3 
2014, 07, 01, 11, 06, 272, 14, 3 
2014, 07, 01, 11, 07, 266, 14, 3 
2014, 07, 01, 11, 08, 267, 14, 3 
2014, 07, 01, 11, 09, 264, 14, 3 
2014, 07, 01, 11, 10, 262, 13, 3 
2014, 07, 01, 11, 11, 262, 14, 2 
2014, 07, 01, 11, 12, 261, 14, 2 
2014, 07, 01, 11, 13, 259, 13, 2 
2014, 07, 01, 11, 14, 260, 14, 2 
2014, 07, 01, 11, 15, 258, 13, 2 
2014, 07, 01, 11, 16, 259, 13, 2 
2014, 07, 01, 11, 17, 259, 12, 2 
2014, 07, 01, 11, 18, 256, 12, 2 
2014, 07, 01, 11, 19, 261, 12, 2 
2014, 07, 01, 11, 20, 266, 12, 2 
2014, 07, 01, 11, 21, 269, 12, 2 
2014, 07, 01, 11, 22, 268, 11, 1 
2014, 07, 01, 11, 23, 269, 10, 1 
2014, 07, 01, 11, 24, 269, 10, 1 
2014, 07, 01, 11, 25, 273, 9, 1 
2014, 07, 01, 11, 26, 276, 9, 1 
2014, 07, 01, 11, 27, 277, 10, 1 
2014, 07, 01, 11, 28, 277, 10, 1 
2014, 07, 01, 11, 29, 276, 12, 1 
2014, 07, 01, 11, 30, 274, 11, 1 
2014, 07, 01, 11, 31, 272, 12, 1 
2014, 07, 01, 11, 32, 275, 12, 1 
2014, 07, 01, 11, 33, 274, 12, 1 
2014, 07, 01, 11, 34, 271, 11, 1 
2014, 07, 01, 11, 35, 272, 10, 1 
2014, 07, 01, 11, 36, 271, 10, 1 
2014, 07, 01, 11, 37, 268, 10, 1 
2014, 07, 01, 11, 38, 268, 10, 1 
2014, 07, 01, 11, 39, 266, 9, 1 
2014, 07, 01, 11, 40, 263, 9, 1 
2014, 07, 01, 11, 41, 262, 9, 1 
2014, 07, 01, 11, 42, 261, 9, 1 
2014, 07, 01, 11, 43, 261, 9, 1 
2014, 07, 01, 11, 44, 263, 10, 1 
2014, 07, 01, 11, 45, 262, 10, 1 
2014, 07, 01, 11, 46, 263, 10, 1 
2014, 07, 01, 11, 47, 263, 10, 1 
2014, 07, 01, 11, 48, 260, 8, 1 
2014, 07, 01, 11, 49, 264, 7, 1 
2014, 07, 01, 11, 50, 268, 7, 0 
2014, 07, 01, 11, 51, 272, 6, 0 
2014, 07, 01, 11, 52, 271, 7, 0 
2014, 07, 01, 11, 53, 275, 7, 0 
2014, 07, 01, 11, 54, 273, 8, 0 
2014, 07, 01, 11, 55, 277, 7, 0 
2014, 07, 01, 11, 56, 277, 7, 0 
2014, 07, 01, 11, 57, 276, 8, 0 
2014, 07, 01, 11, 58, 274, 8, 0 
2014, 07, 01, 11, 59, 274, 8, 0 
2014, 07, 01, 12, 00, 274, 8, 0 
2014, 07, 01, 12, 01, 272, 8, 0 
2014, 07, 01, 12, 02, 274, 8, 0 
2014, 07, 01, 12, 03, 274, 8, 0 
2014, 07, 01, 12, 04, 276, 7, 0 
2014, 07, 01, 12, 05, 279, 7, 0 
2014, 07, 01, 12, 06, 277, 8, 0 
2014, 07, 01, 12, 07, 271, 8, 0 
2014, 07, 01, 12, 08, 271, 8, 0 
2014, 07, 01, 12, 09, 267, 9, 0 
2014, 07, 01, 12, 10, 263, 7, 0 
2014, 07, 01, 12, 11, 263, 7, 0 
2014, 07, 01, 12, 12, 262, 6, 0 
2014, 07, 01, 12, 13, 260, 6, 0 
2014, 07, 01, 12, 14, 260, 5, 0 
2014, 07, 01, 12, 15, 258, 5, 0 
2014, 07, 01, 12, 16, 260, 5, 0 
2014, 07, 01, 12, 17, 257, 5, 0 
2014, 07, 01, 12, 18, 256, 6, 0 
2014, 07, 01, 12, 19, 261, 6, 0 
2014, 07, 01, 12, 20, 258, 6, 0 
2014, 07, 01, 12, 21, 267, 6, 0 
2014, 07, 01, 12, 22, 267, 5, 1 
2014, 07, 01, 12, 23, 270, 5, 1 
2014, 07, 01, 12, 24, 269, 6, 1 
2014, 07, 01, 12, 25, 275, 7, 1 
2014, 07, 01, 12, 26, 275, 7, 1 
2014, 07, 01, 12, 27, 275, 7, 1 
2014, 07, 01, 12, 28, 275, 7, 1 
2014, 07, 01, 12, 29, 273, 6, 0 
2014, 07, 01, 12, 30, 273, 6, 0 
2014, 07, 01, 12, 31, 271, 6, 0 
2014, 07, 01, 12, 32, 272, 7, 1 
2014, 07, 01, 12, 33, 273, 6, 1 
2014, 07, 01, 12, 34, 270, 5, 2 
2014, 07, 01, 12, 35, 271, 5, 2 
2014, 07, 01, 12, 36, 269, 5, 2 
2014, 07, 01, 12, 37, 266, 5, 0 
2014, 07, 01, 12, 38, 266, 6, 0 
2014, 07, 01, 12, 39, 263, 6, 0 
2014, 07, 01, 12, 40, 262, 6, 0 
2014, 07, 01, 12, 41, 261, 6, 0 
2014, 07, 01, 12, 42, 260, 6, 0 
2014, 07, 01, 12, 43, 257, 4, 0 
2014, 07, 01, 12, 44, 260, 4, 0 
2014, 07, 01, 12, 45, 260, 4, 0 
2014, 07, 01, 12, 46, 261, 4, 0 
2014, 07, 01, 12, 47, 260, 4, 0 
2014, 07, 01, 12, 48, 259, 5, 0 
2014, 07, 01, 12, 49, 259, 5, 0 
2014, 07, 01, 12, 50, 263, 5, 0 
2014, 07, 01, 12, 51, 269, 6, 0 
2014, 07, 01, 12, 52, 268, 6, 0 
2014, 07, 01, 12, 53, 272, 6, 0 
2014, 07, 01, 12, 54, 269, 6, 0 
2014, 07, 01, 12, 55, 273, 6, 0 
2014, 07, 01, 12, 56, 274, 7, 0 
2014, 07, 01, 12, 57, 278, 8, 0 
2014, 07, 01, 12, 58, 277, 8, 0 
2014, 07, 01, 12, 59, 276, 7, 0 
2014, 07, 01, 13, 00, 275, 8, 0 
2014, 07, 01, 13, 01, 270, 6, 0 
2014, 07, 01, 13, 02, 271, 4, 0 
2014, 07, 01, 13, 03, 271, 4, 0 
2014, 07, 01, 13, 04, 270, 4, 0 
2014, 07, 01, 13, 05, 270, 4, 0 
2014, 07, 01, 13, 06, 270, 4, 0 
2014, 07, 01, 13, 07, 265, 5, 0 
2014, 07, 01, 13, 08, 265, 5, 0 
2014, 07, 01, 13, 09, 263, 5, 0 
2014, 07, 01, 13, 10, 261, 5, 0 
2014, 07, 01, 13, 11, 262, 5, 0 
2014, 07, 01, 13, 12, 259, 5, 0 
2014, 07, 01, 13, 13, 259, 5, 0 
2014, 07, 01, 13, 14, 260, 5, 0 
2014, 07, 01, 13, 15, 258, 5, 0 
2014, 07, 01, 13, 16, 259, 4, 0 
2014, 07, 01, 13, 17, 257, 4, 0 
2014, 07, 01, 13, 18, 255, 4, 0 
2014, 07, 01, 13, 19, 258, 5, 0 
2014, 07, 01, 13, 20, 263, 5, 0 
2014, 07, 01, 13, 21, 266, 5, 0 
2014, 07, 01, 13, 22, 265, 5, 0 
2014, 07, 01, 13, 23, 270, 5, 0 
2014, 07, 01, 13, 24, 269, 5, 0 
2014, 07, 01, 13, 25, 274, 6, 0 
2014, 07, 01, 13, 26, 275, 6, 0 
2014, 07, 01, 13, 27, 276, 6, 0 
2014, 07, 01, 13, 28, 274, 5, 0 
2014, 07, 01, 13, 29, 274, 5, 0 
2014, 07, 01, 13, 30, 275, 5, 0 
2014, 07, 01, 13, 31, 272, 6, 0 
2014, 07, 01, 13, 32, 272, 5, 0 
2014, 07, 01, 13, 33, 271, 5, 0 
2014, 07, 01, 13, 34, 271, 5, 0 
2014, 07, 01, 13, 35, 273, 5, 0 
2014, 07, 01, 13, 36, 270, 5, 0 
2014, 07, 01, 13, 37, 266, 5, 0 
2014, 07, 01, 13, 38, 267, 4, 0 
2014, 07, 01, 13, 39, 266, 4, 0 
2014, 07, 01, 13, 40, 263, 5, 0 
2014, 07, 01, 13, 41, 263, 5, 0 
2014, 07, 01, 13, 42, 260, 5, 0 
2014, 07, 01, 13, 43, 259, 5, 0 
2014, 07, 01, 13, 44, 261, 5, 0 
2014, 07, 01, 13, 45, 260, 5, 0 
2014, 07, 01, 13, 46, 261, 6, 0 
2014, 07, 01, 13, 47, 259, 4, 0 
2014, 07, 01, 13, 48, 258, 4, 0 
2014, 07, 01, 13, 49, 261, 4, 0 
2014, 07, 01, 13, 50, 266, 4, 0 
2014, 07, 01, 13, 51, 271, 5, 0 
2014, 07, 01, 13, 52, 270, 5, 1 
2014, 07, 01, 13, 53, 275, 4, 1 
2014, 07, 01, 13, 54, 273, 4, 1 
2014, 07, 01, 13, 55, 277, 4, 1 
2014, 07, 01, 13, 56, 275, 5, 1 
2014, 07, 01, 13, 57, 277, 5, 1 
2014, 07, 01, 13, 58, 275, 4, 1 
2014, 07, 01, 13, 59, 272, 4, 0 
2014, 07, 01, 14, 00, 273, 5, 0 
2014, 07, 01, 14, 01, 271, 5, 0 
2014, 07, 01, 14, 02, 271, 5, 0 
2014, 07, 01, 14, 03, 270, 5, 0 
2014, 07, 01, 14, 04, 270, 5, 1 
2014, 07, 01, 14, 05, 271, 6, 1 
2014, 07, 01, 14, 06, 273, 6, 1 
2014, 07, 01, 14, 07, 268, 7, 0 
2014, 07, 01, 14, 08, 269, 6, 0 
2014, 07, 01, 14, 09, 265, 6, 0 
2014, 07, 01, 14, 10, 262, 6, 0 
2014, 07, 01, 14, 11, 261, 6, 0 
2014, 07, 01, 14, 12, 261, 6, 0 
2014, 07, 01, 14, 13, 260, 6, 0 
2014, 07, 01, 14, 14, 262, 5, 0 
2014, 07, 01, 14, 15, 259, 5, 0 
2014, 07, 01, 14, 16, 261, 5, 0 
2014, 07, 01, 14, 17, 260, 6, 0 
2014, 07, 01, 14, 18, 259, 6, 0 
2014, 07, 01, 14, 19, 262, 6, 0 
2014, 07, 01, 14, 20, 269, 7, 0 
2014, 07, 01, 14, 21, 270, 6, 0 
2014, 07, 01, 14, 22, 267, 8, 0 
2014, 07, 01, 14, 23, 272, 8, 1 
2014, 07, 01, 14, 24, 270, 8, 1 
2014, 07, 01, 14, 25, 275, 8, 1 
2014, 07, 01, 14, 26, 277, 8, 1 
2014, 07, 01, 14, 27, 276, 8, 1 
2014, 07, 01, 14, 28, 276, 8, 1 
2014, 07, 01, 14, 29, 275, 7, 1 
2014, 07, 01, 14, 30, 273, 6, 1 
2014, 07, 01, 14, 31, 273, 7, 1 
2014, 07, 01, 14, 32, 275, 6, 2 
2014, 07, 01, 14, 33, 275, 6, 2 
2014, 07, 01, 14, 34, 270, 7, 2 
2014, 07, 01, 14, 35, 271, 6, 2 
2014, 07, 01, 14, 36, 270, 6, 2 
2014, 07, 01, 14, 37, 266, 6, 2 
2014, 07, 01, 14, 38, 266, 6, 2 
2014, 07, 01, 14, 39, 263, 6, 2 
2014, 07, 01, 14, 40, 262, 6, 2 
2014, 07, 01, 14, 41, 264, 6, 2 
2014, 07, 01, 14, 42, 260, 6, 2 
2014, 07, 01, 14, 43, 258, 5, 2 
2014, 07, 01, 14, 44, 260, 5, 2 
2014, 07, 01, 14, 45, 260, 5, 2 
2014, 07, 01, 14, 46, 261, 5, 2 
2014, 07, 01, 14, 47, 261, 5, 2 
2014, 07, 01, 14, 48, 259, 5, 2 
2014, 07, 01, 14, 49, 261, 5, 2 
2014, 07, 01, 14, 50, 266, 6, 2 
2014, 07, 01, 14, 51, 270, 6, 2 
2014, 07, 01, 14, 52, 269, 6, 2 
2014, 07, 01, 14, 53, 272, 7, 2 
2014, 07, 01, 14, 54, 269, 7, 2 
2014, 07, 01, 14, 55, 274, 7, 2 
2014, 07, 01, 14, 56, 276, 7, 2 
2014, 07, 01, 14, 57, 276, 6, 2 
2014, 07, 01, 14, 58, 277, 6, 2 
2014, 07, 01, 14, 59, 274, 6, 2 
2014, 07, 01, 15, 00, 274, 6, 2 
2014, 07, 01, 15, 01, 273, 6, 2 
2014, 07, 01, 15, 02, 270, 5, 2 
2014, 07, 01, 15, 03, 268, 6, 1 
2014, 07, 01, 15, 04, 267, 6, 1 
2014, 07, 01, 15, 05, 270, 7, 1 
2014, 07, 01, 15, 06, 271, 9, 2 
2014, 07, 01, 15, 07, 266, 9, 2 
2014, 07, 01, 15, 08, 267, 8, 2 
2014, 07, 01, 15, 09, 264, 7, 2 
2014, 07, 01, 15, 10, 260, 6, 2 
2014, 07, 01, 15, 11, 262, 6, 2 
2014, 07, 01, 15, 12, 263, 6, 2 
2014, 07, 01, 15, 13, 263, 7, 2 
2014, 07, 01, 15, 14, 265, 7, 2 
2014, 07, 01, 15, 15, 263, 8, 3 
2014, 07, 01, 15, 16, 265, 8, 3 
2014, 07, 01, 15, 17, 265, 8, 4 
2014, 07, 01, 15, 18, 261, 8, 4 