jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 01, 01, 06, 52, 1, 0, 0 
2015, 01, 01, 06, 53, 1, 0, 0 
2015, 01, 01, 06, 54, 1, 0, 0 
2015, 01, 01, 06, 55, 1, 0, 0 
2015, 01, 01, 06, 56, 1, 0, 0 
2015, 01, 01, 06, 57, 1, 0, 0 
2015, 01, 01, 06, 58, 1, 0, 0 
2015, 01, 01, 06, 59, 1, 0, 0 
2015, 01, 01, 07, 00, 1, 0, 0 
2015, 01, 01, 07, 01, 1, 0, 0 
2015, 01, 01, 07, 02, 1, 1, 0 
2015, 01, 01, 07, 03, 1, 1, 0 
2015, 01, 01, 07, 04, 1, 1, 0 
2015, 01, 01, 07, 05, 1, 1, 0 
2015, 01, 01, 07, 06, 1, 1, 0 
2015, 01, 01, 07, 07, 1, 1, 0 
2015, 01, 01, 07, 08, 1, 1, 0 
2015, 01, 01, 07, 09, 1, 1, 0 
2015, 01, 01, 07, 10, 1, 1, 0 
2015, 01, 01, 07, 11, 1, 1, 0 
2015, 01, 01, 07, 12, 1, 1, 0 
2015, 01, 01, 07, 13, 1, 1, 0 
2015, 01, 01, 07, 14, 1, 1, 0 
2015, 01, 01, 07, 15, 1, 1, 0 
2015, 01, 01, 07, 16, 1, 1, 0 
2015, 01, 01, 07, 17, 1, 1, 0 
2015, 01, 01, 07, 18, 1, 1, 0 
2015, 01, 01, 07, 19, 1, 1, 0 
2015, 01, 01, 07, 20, 1, 1, 0 
2015, 01, 01, 07, 21, 1, 1, 0 
2015, 01, 01, 07, 22, 1, 1, 0 
2015, 01, 01, 07, 23, 1, 1, 0 
2015, 01, 01, 07, 24, 1, 1, 0 
2015, 01, 01, 07, 25, 1, 1, 0 
2015, 01, 01, 07, 26, 1, 1, 0 
2015, 01, 01, 07, 27, 1, 1, 0 
2015, 01, 01, 07, 28, 1, 1, 0 
2015, 01, 01, 07, 29, 1, 1, 0 
2015, 01, 01, 07, 30, 1, 1, 0 
2015, 01, 01, 07, 31, 1, 1, 0 
2015, 01, 01, 07, 32, 1, 1, 0 
2015, 01, 01, 07, 33, 1, 1, 0 
2015, 01, 01, 07, 34, 1, 1, 0 
2015, 01, 01, 07, 35, 1, 1, 0 
2015, 01, 01, 07, 36, 1, 1, 0 
2015, 01, 01, 07, 37, 1, 1, 0 
2015, 01, 01, 07, 38, 1, 1, 0 
2015, 01, 01, 07, 39, 1, 1, 0 
2015, 01, 01, 07, 40, 1, 1, 0 
2015, 01, 01, 07, 41, 1, 1, 0 
2015, 01, 01, 07, 42, 1, 1, 0 
2015, 01, 01, 07, 43, 1, 1, 0 
2015, 01, 01, 07, 44, 1, 1, 0 
2015, 01, 01, 07, 45, 1, 1, 0 
2015, 01, 01, 07, 46, 1, 1, 0 
2015, 01, 01, 07, 47, 1, 1, 0 
2015, 01, 01, 07, 48, 1, 1, 0 
2015, 01, 01, 07, 49, 1, 1, 0 
2015, 01, 01, 07, 50, 1, 1, 0 
2015, 01, 01, 07, 51, 1, 1, 0 
2015, 01, 01, 07, 52, 2, 1, 0 
2015, 01, 01, 07, 53, 3, 1, 0 
2015, 01, 01, 07, 54, 3, 1, 0 
2015, 01, 01, 07, 55, 3, 1, 0 
2015, 01, 01, 07, 56, 3, 1, 0 
2015, 01, 01, 07, 57, 3, 1, 0 
2015, 01, 01, 07, 58, 3, 1, 0 
2015, 01, 01, 07, 59, 3, 1, 0 
2015, 01, 01, 08, 00, 3, 1, 0 
2015, 01, 01, 08, 01, 3, 1, 0 
2015, 01, 01, 08, 02, 3, 1, 0 
2015, 01, 01, 08, 03, 3, 0, 0 
2015, 01, 01, 08, 04, 3, 0, 0 
2015, 01, 01, 08, 05, 3, 0, 0 
2015, 01, 01, 08, 06, 3, 0, 0 
2015, 01, 01, 08, 07, 3, 1, 0 
2015, 01, 01, 08, 08, 3, 1, 0 
2015, 01, 01, 08, 09, 3, 1, 0 
2015, 01, 01, 08, 10, 3, 1, 0 
2015, 01, 01, 08, 11, 3, 1, 0 
2015, 01, 01, 08, 12, 3, 1, 0 
2015, 01, 01, 08, 13, 3, 1, 0 
2015, 01, 01, 08, 14, 3, 1, 0 
2015, 01, 01, 08, 15, 3, 1, 0 
2015, 01, 01, 08, 16, 3, 1, 0 
2015, 01, 01, 08, 17, 3, 0, 0 
2015, 01, 01, 08, 18, 3, 0, 0 
2015, 01, 01, 08, 19, 4, 0, 0 
2015, 01, 01, 08, 20, 4, 0, 0 
2015, 01, 01, 08, 21, 4, 0, 0 
2015, 01, 01, 08, 22, 4, 0, 0 
2015, 01, 01, 08, 23, 4, 0, 0 
2015, 01, 01, 08, 24, 4, 0, 0 
2015, 01, 01, 08, 25, 4, 0, 0 
2015, 01, 01, 08, 26, 4, 0, 0 
2015, 01, 01, 08, 27, 4, 0, 0 
2015, 01, 01, 08, 28, 4, 0, 0 
2015, 01, 01, 08, 29, 4, 0, 0 
2015, 01, 01, 08, 30, 4, 0, 0 
2015, 01, 01, 08, 31, 4, 0, 0 
2015, 01, 01, 08, 32, 4, 0, 0 
2015, 01, 01, 08, 33, 4, 0, 0 
2015, 01, 01, 08, 34, 4, 0, 0 
2015, 01, 01, 08, 35, 4, 0, 0 
2015, 01, 01, 08, 36, 4, 0, 0 
2015, 01, 01, 08, 37, 4, 0, 0 
2015, 01, 01, 08, 38, 4, 0, 0 
2015, 01, 01, 08, 39, 4, 0, 0 
2015, 01, 01, 08, 40, 4, 0, 0 
2015, 01, 01, 08, 41, 4, 0, 0 
2015, 01, 01, 08, 42, 4, 0, 0 
2015, 01, 01, 08, 43, 4, 1, 0 
2015, 01, 01, 08, 44, 4, 1, 0 
2015, 01, 01, 08, 45, 4, 1, 0 
2015, 01, 01, 08, 46, 4, 1, 0 
2015, 01, 01, 08, 47, 4, 1, 0 
2015, 01, 01, 08, 48, 4, 1, 0 
2015, 01, 01, 08, 49, 4, 1, 0 
2015, 01, 01, 08, 50, 4, 1, 0 
2015, 01, 01, 08, 51, 4, 1, 0 
2015, 01, 01, 08, 52, 5, 1, 0 
2015, 01, 01, 08, 53, 6, 1, 0 
2015, 01, 01, 08, 54, 6, 1, 0 
2015, 01, 01, 08, 55, 6, 1, 0 
2015, 01, 01, 08, 56, 6, 1, 0 
2015, 01, 01, 08, 57, 6, 1, 0 
2015, 01, 01, 08, 58, 6, 1, 0 
2015, 01, 01, 08, 59, 6, 1, 0 
2015, 01, 01, 09, 00, 6, 1, 0 
2015, 01, 01, 09, 01, 7, 1, 0 
2015, 01, 01, 09, 02, 7, 1, 0 
2015, 01, 01, 09, 03, 7, 0, 0 
2015, 01, 01, 09, 04, 7, 0, 0 
2015, 01, 01, 09, 05, 7, 0, 0 
2015, 01, 01, 09, 06, 7, 0, 0 
2015, 01, 01, 09, 07, 7, 0, 0 
2015, 01, 01, 09, 08, 7, 0, 0 
2015, 01, 01, 09, 09, 7, 0, 0 
2015, 01, 01, 09, 10, 7, 0, 0 
2015, 01, 01, 09, 11, 7, 0, 0 
2015, 01, 01, 09, 12, 7, 0, 0 
2015, 01, 01, 09, 13, 7, 0, 0 
2015, 01, 01, 09, 14, 7, 0, 0 
2015, 01, 01, 09, 15, 7, 0, 0 
2015, 01, 01, 09, 16, 7, 0, 0 
2015, 01, 01, 09, 17, 7, 0, 0 
2015, 01, 01, 09, 18, 7, 0, 0 
2015, 01, 01, 09, 19, 7, 0, 0 
2015, 01, 01, 09, 20, 7, 0, 0 
2015, 01, 01, 09, 21, 7, 0, 0 
2015, 01, 01, 09, 22, 7, 0, 0 
2015, 01, 01, 09, 23, 7, 0, 0 
2015, 01, 01, 09, 24, 6, 0, 0 
2015, 01, 01, 09, 25, 6, 0, 0 
2015, 01, 01, 09, 26, 6, 0, 0 
2015, 01, 01, 09, 27, 6, 0, 0 
2015, 01, 01, 09, 28, 6, 0, 0 
2015, 01, 01, 09, 29, 6, 0, 0 
2015, 01, 01, 09, 30, 6, 0, 0 
2015, 01, 01, 09, 31, 6, 0, 0 
2015, 01, 01, 09, 32, 6, 0, 0 
2015, 01, 01, 09, 33, 6, 0, 0 
2015, 01, 01, 09, 34, 6, 0, 0 
2015, 01, 01, 09, 35, 6, 0, 0 
2015, 01, 01, 09, 36, 6, 0, 0 
2015, 01, 01, 09, 37, 5, 0, 0 
2015, 01, 01, 09, 38, 5, 0, 0 
2015, 01, 01, 09, 39, 5, 0, 0 
2015, 01, 01, 09, 40, 5, 0, 0 
2015, 01, 01, 09, 41, 5, 0, 0 
2015, 01, 01, 09, 42, 5, 0, 0 
2015, 01, 01, 09, 43, 5, 0, 0 
2015, 01, 01, 09, 44, 5, 0, 0 
2015, 01, 01, 09, 45, 5, 0, 0 
2015, 01, 01, 09, 46, 5, 0, 0 
2015, 01, 01, 09, 47, 5, 0, 0 
2015, 01, 01, 09, 48, 5, 0, 0 
2015, 01, 01, 09, 49, 5, 0, 0 
2015, 01, 01, 09, 50, 5, 0, 0 
2015, 01, 01, 09, 51, 5, 0, 0 
2015, 01, 01, 09, 52, 6, 0, 0 
2015, 01, 01, 09, 53, 7, 1, 0 
2015, 01, 01, 09, 54, 7, 1, 0 
2015, 01, 01, 09, 55, 7, 1, 0 
2015, 01, 01, 09, 56, 7, 1, 0 
2015, 01, 01, 09, 57, 7, 1, 0 
2015, 01, 01, 09, 58, 7, 1, 0 
2015, 01, 01, 09, 59, 7, 1, 0 
2015, 01, 01, 10, 00, 7, 1, 0 
2015, 01, 01, 10, 01, 7, 1, 0 
2015, 01, 01, 10, 02, 7, 1, 0 
2015, 01, 01, 10, 03, 7, 1, 0 
2015, 01, 01, 10, 04, 7, 1, 0 
2015, 01, 01, 10, 05, 7, 1, 0 
2015, 01, 01, 10, 06, 7, 1, 0 
2015, 01, 01, 10, 07, 6, 1, 0 
2015, 01, 01, 10, 08, 6, 1, 0 
2015, 01, 01, 10, 09, 6, 1, 0 
2015, 01, 01, 10, 10, 6, 1, 0 
2015, 01, 01, 10, 11, 6, 1, 0 
2015, 01, 01, 10, 12, 7, 1, 0 
2015, 01, 01, 10, 13, 7, 1, 0 
2015, 01, 01, 10, 14, 7, 1, 0 
2015, 01, 01, 10, 15, 7, 1, 0 
2015, 01, 01, 10, 16, 7, 1, 0 
2015, 01, 01, 10, 17, 7, 1, 0 
2015, 01, 01, 10, 18, 7, 1, 0 
2015, 01, 01, 10, 19, 8, 1, 0 
2015, 01, 01, 10, 20, 8, 1, 0 
2015, 01, 01, 10, 21, 8, 1, 0 
2015, 01, 01, 10, 22, 8, 1, 0 
2015, 01, 01, 10, 23, 8, 1, 0 
2015, 01, 01, 10, 24, 7, 1, 0 
2015, 01, 01, 10, 25, 7, 1, 0 
2015, 01, 01, 10, 26, 7, 1, 0 
2015, 01, 01, 10, 27, 7, 1, 0 
2015, 01, 01, 10, 28, 7, 1, 0 
2015, 01, 01, 10, 29, 7, 1, 0 
2015, 01, 01, 10, 30, 7, 1, 0 
2015, 01, 01, 10, 31, 7, 1, 0 
2015, 01, 01, 10, 32, 7, 1, 0 
2015, 01, 01, 10, 33, 7, 1, 0 
2015, 01, 01, 10, 34, 7, 1, 0 
2015, 01, 01, 10, 35, 8, 1, 0 
2015, 01, 01, 10, 36, 8, 1, 0 
2015, 01, 01, 10, 37, 8, 1, 0 
2015, 01, 01, 10, 38, 8, 1, 0 
2015, 01, 01, 10, 39, 8, 1, 0 
2015, 01, 01, 10, 40, 8, 1, 0 
2015, 01, 01, 10, 41, 8, 1, 0 
2015, 01, 01, 10, 42, 8, 1, 0 
2015, 01, 01, 10, 43, 8, 1, 0 
2015, 01, 01, 10, 44, 8, 1, 0 
2015, 01, 01, 10, 45, 9, 1, 0 
2015, 01, 01, 10, 46, 9, 1, 0 
2015, 01, 01, 10, 47, 9, 1, 0 
2015, 01, 01, 10, 48, 10, 2, 0 
2015, 01, 01, 10, 49, 10, 2, 0 
2015, 01, 01, 10, 50, 10, 2, 0 
2015, 01, 01, 10, 51, 10, 2, 0 
2015, 01, 01, 10, 52, 11, 2, 0 
2015, 01, 01, 10, 53, 12, 2, 0 
2015, 01, 01, 10, 54, 12, 2, 0 
2015, 01, 01, 10, 55, 12, 2, 0 
2015, 01, 01, 10, 56, 12, 2, 0 
2015, 01, 01, 10, 57, 12, 2, 0 
2015, 01, 01, 10, 58, 12, 2, 0 
2015, 01, 01, 10, 59, 12, 2, 0 
2015, 01, 01, 11, 00, 12, 2, 0 
2015, 01, 01, 11, 01, 13, 2, 0 
2015, 01, 01, 11, 02, 13, 2, 0 
2015, 01, 01, 11, 03, 13, 2, 0 
2015, 01, 01, 11, 04, 13, 2, 0 
2015, 01, 01, 11, 05, 13, 2, 0 
2015, 01, 01, 11, 06, 13, 2, 0 
2015, 01, 01, 11, 07, 12, 2, 0 
2015, 01, 01, 11, 08, 12, 2, 0 
2015, 01, 01, 11, 09, 12, 2, 0 
2015, 01, 01, 11, 10, 12, 2, 0 
2015, 01, 01, 11, 11, 12, 2, 0 
2015, 01, 01, 11, 12, 12, 2, 0 
2015, 01, 01, 11, 13, 12, 2, 0 
2015, 01, 01, 11, 14, 12, 2, 0 
2015, 01, 01, 11, 15, 12, 2, 0 
2015, 01, 01, 11, 16, 12, 2, 0 
2015, 01, 01, 11, 17, 12, 2, 0 
2015, 01, 01, 11, 18, 12, 2, 0 
2015, 01, 01, 11, 19, 13, 2, 0 
2015, 01, 01, 11, 20, 13, 2, 0 
2015, 01, 01, 11, 21, 13, 2, 0 
2015, 01, 01, 11, 22, 13, 3, 0 
2015, 01, 01, 11, 23, 13, 3, 0 
2015, 01, 01, 11, 24, 13, 3, 0 
2015, 01, 01, 11, 25, 12, 3, 0 
2015, 01, 01, 11, 26, 12, 3, 0 
2015, 01, 01, 11, 27, 12, 3, 0 
2015, 01, 01, 11, 28, 11, 3, 0 
2015, 01, 01, 11, 29, 11, 3, 0 
2015, 01, 01, 11, 30, 11, 3, 0 
2015, 01, 01, 11, 31, 11, 3, 0 
2015, 01, 01, 11, 32, 11, 3, 0 
2015, 01, 01, 11, 33, 10, 3, 0 
2015, 01, 01, 11, 34, 10, 3, 0 
2015, 01, 01, 11, 35, 10, 3, 0 
2015, 01, 01, 11, 36, 9, 3, 0 
2015, 01, 01, 11, 37, 9, 3, 0 
2015, 01, 01, 11, 38, 9, 3, 0 
2015, 01, 01, 11, 39, 9, 3, 0 
2015, 01, 01, 11, 40, 9, 3, 0 
2015, 01, 01, 11, 41, 9, 3, 0 
2015, 01, 01, 11, 42, 9, 3, 0 
2015, 01, 01, 11, 43, 9, 3, 0 
2015, 01, 01, 11, 44, 9, 3, 0 
2015, 01, 01, 11, 45, 9, 3, 0 
2015, 01, 01, 11, 46, 9, 3, 0 
2015, 01, 01, 11, 47, 9, 3, 0 
2015, 01, 01, 11, 48, 9, 3, 0 
2015, 01, 01, 11, 49, 9, 3, 0 
2015, 01, 01, 11, 50, 9, 3, 0 
2015, 01, 01, 11, 51, 9, 3, 0 
2015, 01, 01, 11, 52, 10, 3, 0 
2015, 01, 01, 11, 53, 10, 3, 0 
2015, 01, 01, 11, 54, 10, 3, 0 
2015, 01, 01, 11, 55, 10, 3, 0 
2015, 01, 01, 11, 56, 10, 3, 0 
2015, 01, 01, 11, 57, 10, 3, 0 
2015, 01, 01, 11, 58, 10, 3, 0 
2015, 01, 01, 11, 59, 10, 3, 0 
2015, 01, 01, 12, 00, 10, 3, 0 
2015, 01, 01, 12, 01, 10, 3, 0 
2015, 01, 01, 12, 02, 10, 3, 0 
2015, 01, 01, 12, 03, 11, 4, 0 
2015, 01, 01, 12, 04, 11, 4, 0 
2015, 01, 01, 12, 05, 11, 4, 0 
2015, 01, 01, 12, 06, 11, 4, 0 
2015, 01, 01, 12, 07, 11, 4, 0 
2015, 01, 01, 12, 08, 11, 4, 0 
2015, 01, 01, 12, 09, 11, 4, 0 
2015, 01, 01, 12, 10, 11, 4, 0 
2015, 01, 01, 12, 11, 11, 4, 0 
2015, 01, 01, 12, 12, 12, 5, 0 
2015, 01, 01, 12, 13, 11, 5, 0 
2015, 01, 01, 12, 14, 11, 5, 0 
2015, 01, 01, 12, 15, 11, 5, 0 
2015, 01, 01, 12, 16, 11, 5, 0 
2015, 01, 01, 12, 17, 11, 5, 0 
2015, 01, 01, 12, 18, 11, 5, 0 
2015, 01, 01, 12, 19, 11, 5, 0 
2015, 01, 01, 12, 20, 11, 5, 0 
2015, 01, 01, 12, 21, 11, 5, 0 
2015, 01, 01, 12, 22, 11, 5, 0 
2015, 01, 01, 12, 23, 11, 5, 0 
2015, 01, 01, 12, 24, 11, 5, 0 
2015, 01, 01, 12, 25, 10, 5, 0 
2015, 01, 01, 12, 26, 10, 5, 0 
2015, 01, 01, 12, 27, 10, 5, 0 
2015, 01, 01, 12, 28, 10, 5, 0 
2015, 01, 01, 12, 29, 9, 4, 0 
2015, 01, 01, 12, 30, 9, 4, 0 
2015, 01, 01, 12, 31, 9, 4, 0 
2015, 01, 01, 12, 32, 9, 4, 0 
2015, 01, 01, 12, 33, 9, 4, 0 
2015, 01, 01, 12, 34, 9, 4, 0 
2015, 01, 01, 12, 35, 8, 3, 0 
2015, 01, 01, 12, 36, 8, 3, 0 
2015, 01, 01, 12, 37, 8, 3, 0 
2015, 01, 01, 12, 38, 8, 3, 0 
2015, 01, 01, 12, 39, 8, 3, 0 
2015, 01, 01, 12, 40, 8, 2, 0 
2015, 01, 01, 12, 41, 8, 2, 0 
2015, 01, 01, 12, 42, 8, 2, 0 
2015, 01, 01, 12, 43, 8, 2, 0 
2015, 01, 01, 12, 44, 8, 2, 0 
2015, 01, 01, 12, 45, 9, 2, 0 
2015, 01, 01, 12, 46, 9, 2, 0 
2015, 01, 01, 12, 47, 9, 2, 0 
2015, 01, 01, 12, 48, 10, 2, 0 
2015, 01, 01, 12, 49, 10, 2, 0 
2015, 01, 01, 12, 50, 10, 2, 0 
2015, 01, 01, 12, 51, 10, 2, 0 
2015, 01, 01, 12, 52, 11, 2, 1 
2015, 01, 01, 12, 53, 12, 2, 1 
2015, 01, 01, 12, 54, 12, 2, 1 
2015, 01, 01, 12, 55, 12, 2, 1 
2015, 01, 01, 12, 56, 12, 2, 1 
2015, 01, 01, 12, 57, 12, 2, 1 
2015, 01, 01, 12, 58, 12, 2, 1 
2015, 01, 01, 12, 59, 12, 2, 1 
2015, 01, 01, 13, 00, 11, 2, 1 
2015, 01, 01, 13, 01, 12, 2, 1 
2015, 01, 01, 13, 02, 12, 2, 1 
2015, 01, 01, 13, 03, 12, 2, 1 
2015, 01, 01, 13, 04, 12, 2, 1 
2015, 01, 01, 13, 05, 12, 2, 1 
2015, 01, 01, 13, 06, 12, 2, 1 
2015, 01, 01, 13, 07, 12, 2, 1 
2015, 01, 01, 13, 08, 12, 2, 1 
2015, 01, 01, 13, 09, 12, 2, 1 
2015, 01, 01, 13, 10, 12, 2, 1 
2015, 01, 01, 13, 11, 12, 2, 1 
2015, 01, 01, 13, 12, 12, 2, 1 
2015, 01, 01, 13, 13, 12, 2, 1 
2015, 01, 01, 13, 14, 12, 2, 1 
2015, 01, 01, 13, 15, 12, 2, 1 
2015, 01, 01, 13, 16, 12, 2, 1 
2015, 01, 01, 13, 17, 12, 2, 1 
2015, 01, 01, 13, 18, 12, 2, 1 
2015, 01, 01, 13, 19, 13, 2, 1 
2015, 01, 01, 13, 20, 13, 2, 1 
2015, 01, 01, 13, 21, 13, 2, 1 
2015, 01, 01, 13, 22, 13, 3, 1 
2015, 01, 01, 13, 23, 13, 3, 1 
2015, 01, 01, 13, 24, 12, 3, 1 
2015, 01, 01, 13, 25, 12, 3, 1 
2015, 01, 01, 13, 26, 12, 3, 1 
2015, 01, 01, 13, 27, 12, 3, 1 
2015, 01, 01, 13, 28, 12, 3, 1 
2015, 01, 01, 13, 29, 11, 2, 1 
2015, 01, 01, 13, 30, 11, 2, 1 
2015, 01, 01, 13, 31, 10, 2, 1 
2015, 01, 01, 13, 32, 10, 2, 1 
2015, 01, 01, 13, 33, 10, 2, 1 
2015, 01, 01, 13, 34, 10, 2, 1 
2015, 01, 01, 13, 35, 10, 2, 1 
2015, 01, 01, 13, 36, 10, 2, 1 
2015, 01, 01, 13, 37, 10, 2, 1 
2015, 01, 01, 13, 38, 10, 1, 1 
2015, 01, 01, 13, 39, 10, 1, 1 
2015, 01, 01, 13, 40, 10, 1, 1 
2015, 01, 01, 13, 41, 9, 1, 1 
2015, 01, 01, 13, 42, 9, 1, 1 
2015, 01, 01, 13, 43, 9, 2, 1 
2015, 01, 01, 13, 44, 9, 2, 1 
2015, 01, 01, 13, 45, 9, 2, 1 
2015, 01, 01, 13, 46, 9, 2, 1 
2015, 01, 01, 13, 47, 9, 2, 1 
2015, 01, 01, 13, 48, 10, 2, 1 
2015, 01, 01, 13, 49, 10, 2, 1 
2015, 01, 01, 13, 50, 10, 2, 1 
2015, 01, 01, 13, 51, 10, 2, 1 
2015, 01, 01, 13, 52, 11, 2, 1 
2015, 01, 01, 13, 53, 12, 2, 1 
2015, 01, 01, 13, 54, 11, 1, 1 
2015, 01, 01, 13, 55, 11, 1, 1 
2015, 01, 01, 13, 56, 11, 1, 1 
2015, 01, 01, 13, 57, 11, 1, 1 
2015, 01, 01, 13, 58, 11, 1, 1 
2015, 01, 01, 13, 59, 11, 1, 1 
2015, 01, 01, 14, 00, 11, 1, 1 
2015, 01, 01, 14, 01, 11, 1, 1 
2015, 01, 01, 14, 02, 11, 1, 1 
2015, 01, 01, 14, 03, 11, 1, 1 
2015, 01, 01, 14, 04, 10, 1, 1 
2015, 01, 01, 14, 05, 10, 1, 1 
2015, 01, 01, 14, 06, 10, 1, 1 
2015, 01, 01, 14, 07, 10, 1, 1 
2015, 01, 01, 14, 08, 10, 1, 1 
2015, 01, 01, 14, 09, 10, 1, 1 
2015, 01, 01, 14, 10, 10, 1, 1 
2015, 01, 01, 14, 11, 10, 1, 1 
2015, 01, 01, 14, 12, 10, 1, 1 
2015, 01, 01, 14, 13, 10, 1, 1 
2015, 01, 01, 14, 14, 9, 1, 1 
2015, 01, 01, 14, 15, 9, 1, 1 
2015, 01, 01, 14, 16, 9, 1, 1 
2015, 01, 01, 14, 17, 9, 1, 1 
2015, 01, 01, 14, 18, 9, 1, 1 
2015, 01, 01, 14, 19, 10, 1, 1 
2015, 01, 01, 14, 20, 10, 1, 1 
2015, 01, 01, 14, 21, 10, 1, 1 
2015, 01, 01, 14, 22, 10, 1, 1 
2015, 01, 01, 14, 23, 10, 1, 1 
2015, 01, 01, 14, 24, 10, 1, 1 
2015, 01, 01, 14, 25, 9, 1, 1 
2015, 01, 01, 14, 26, 9, 1, 1 
2015, 01, 01, 14, 27, 9, 1, 1 
2015, 01, 01, 14, 28, 9, 1, 1 
2015, 01, 01, 14, 29, 9, 1, 1 
2015, 01, 01, 14, 30, 9, 1, 1 
2015, 01, 01, 14, 31, 9, 1, 1 
2015, 01, 01, 14, 32, 9, 1, 1 
2015, 01, 01, 14, 33, 9, 1, 1 
2015, 01, 01, 14, 34, 9, 1, 1 
2015, 01, 01, 14, 35, 9, 1, 1 
2015, 01, 01, 14, 36, 9, 1, 1 
2015, 01, 01, 14, 37, 9, 1, 1 
2015, 01, 01, 14, 38, 9, 1, 1 
2015, 01, 01, 14, 39, 9, 1, 1 
2015, 01, 01, 14, 40, 9, 1, 1 
2015, 01, 01, 14, 41, 9, 1, 1 
2015, 01, 01, 14, 42, 8, 1, 1 
2015, 01, 01, 14, 43, 8, 1, 1 
2015, 01, 01, 14, 44, 8, 1, 1 
2015, 01, 01, 14, 45, 9, 1, 1 
2015, 01, 01, 14, 46, 8, 0, 1 
2015, 01, 01, 14, 47, 8, 0, 1 
2015, 01, 01, 14, 48, 9, 0, 1 
2015, 01, 01, 14, 49, 9, 0, 1 
2015, 01, 01, 14, 50, 9, 0, 1 
2015, 01, 01, 14, 51, 9, 0, 1 
2015, 01, 01, 14, 52, 10, 0, 1 
2015, 01, 01, 14, 53, 11, 0, 1 
2015, 01, 01, 14, 54, 11, 0, 1 
2015, 01, 01, 14, 55, 11, 0, 1 
2015, 01, 01, 14, 56, 11, 0, 1 
2015, 01, 01, 14, 57, 11, 0, 1 
2015, 01, 01, 14, 58, 11, 0, 1 
2015, 01, 01, 14, 59, 11, 0, 1 
2015, 01, 01, 15, 00, 10, 0, 1 
2015, 01, 01, 15, 01, 11, 0, 1 
2015, 01, 01, 15, 02, 11, 0, 1 
2015, 01, 01, 15, 03, 11, 0, 1 
2015, 01, 01, 15, 04, 10, 0, 1 
2015, 01, 01, 15, 05, 10, 0, 1 
2015, 01, 01, 15, 06, 10, 0, 1 
2015, 01, 01, 15, 07, 10, 0, 1 
2015, 01, 01, 15, 08, 10, 0, 1 
2015, 01, 01, 15, 09, 10, 0, 1 
2015, 01, 01, 15, 10, 10, 0, 1 
2015, 01, 01, 15, 11, 10, 0, 1 
2015, 01, 01, 15, 12, 10, 0, 1 
2015, 01, 01, 15, 13, 10, 0, 1 
2015, 01, 01, 15, 14, 10, 0, 1 
2015, 01, 01, 15, 15, 10, 0, 1 
2015, 01, 01, 15, 16, 10, 0, 1 
2015, 01, 01, 15, 17, 10, 0, 1 
2015, 01, 01, 15, 18, 10, 0, 1 
2015, 01, 01, 15, 19, 11, 0, 1 
2015, 01, 01, 15, 20, 10, 0, 0 
2015, 01, 01, 15, 21, 10, 0, 0 
2015, 01, 01, 15, 22, 10, 0, 0 
2015, 01, 01, 15, 23, 10, 0, 0 
2015, 01, 01, 15, 24, 10, 0, 0 
2015, 01, 01, 15, 25, 10, 0, 0 
2015, 01, 01, 15, 26, 10, 0, 0 
2015, 01, 01, 15, 27, 10, 0, 0 
2015, 01, 01, 15, 28, 10, 0, 0 
2015, 01, 01, 15, 29, 10, 0, 0 
2015, 01, 01, 15, 30, 10, 0, 0 
2015, 01, 01, 15, 31, 10, 0, 0 
2015, 01, 01, 15, 32, 10, 0, 0 
2015, 01, 01, 15, 33, 9, 0, 0 
2015, 01, 01, 15, 34, 9, 0, 0 
2015, 01, 01, 15, 35, 9, 0, 0 
2015, 01, 01, 15, 36, 8, 0, 0 
2015, 01, 01, 15, 37, 8, 0, 0 
2015, 01, 01, 15, 38, 8, 0, 0 
2015, 01, 01, 15, 39, 8, 0, 0 
2015, 01, 01, 15, 40, 8, 0, 0 
2015, 01, 01, 15, 41, 7, 0, 0 
2015, 01, 01, 15, 42, 7, 0, 0 
2015, 01, 01, 15, 43, 7, 0, 0 
2015, 01, 01, 15, 44, 7, 0, 0 
2015, 01, 01, 15, 45, 7, 0, 0 
2015, 01, 01, 15, 46, 7, 0, 0 
2015, 01, 01, 15, 47, 7, 0, 0 
2015, 01, 01, 15, 48, 7, 0, 0 
2015, 01, 01, 15, 49, 7, 0, 0 
2015, 01, 01, 15, 50, 7, 0, 0 
2015, 01, 01, 15, 51, 7, 0, 0 
2015, 01, 01, 15, 52, 8, 0, 0 
2015, 01, 01, 15, 53, 9, 0, 0 
2015, 01, 01, 15, 54, 9, 0, 0 
2015, 01, 01, 15, 55, 9, 0, 0 
2015, 01, 01, 15, 56, 9, 0, 0 
2015, 01, 01, 15, 57, 9, 0, 0 
2015, 01, 01, 15, 58, 9, 0, 0 
2015, 01, 01, 15, 59, 9, 0, 0 
2015, 01, 01, 16, 00, 9, 0, 0 
2015, 01, 01, 16, 01, 9, 0, 0 
2015, 01, 01, 16, 02, 9, 0, 0 
2015, 01, 01, 16, 03, 9, 0, 0 
2015, 01, 01, 16, 04, 8, 0, 0 
2015, 01, 01, 16, 05, 8, 0, 0 
2015, 01, 01, 16, 06, 8, 0, 0 
2015, 01, 01, 16, 07, 8, 0, 0 
2015, 01, 01, 16, 08, 8, 0, 0 
2015, 01, 01, 16, 09, 8, 0, 0 
2015, 01, 01, 16, 10, 8, 0, 0 
2015, 01, 01, 16, 11, 8, 0, 0 
2015, 01, 01, 16, 12, 9, 0, 0 
2015, 01, 01, 16, 13, 9, 0, 0 
2015, 01, 01, 16, 14, 9, 0, 0 
2015, 01, 01, 16, 15, 9, 0, 0 
2015, 01, 01, 16, 16, 9, 0, 0 
2015, 01, 01, 16, 17, 10, 0, 0 
2015, 01, 01, 16, 18, 10, 0, 0 
2015, 01, 01, 16, 19, 10, 0, 0 
2015, 01, 01, 16, 20, 10, 0, 0 
2015, 01, 01, 16, 21, 10, 0, 0 
2015, 01, 01, 16, 22, 10, 0, 0 
2015, 01, 01, 16, 23, 10, 0, 0 
2015, 01, 01, 16, 24, 9, 0, 0 
2015, 01, 01, 16, 25, 9, 0, 0 
2015, 01, 01, 16, 26, 9, 0, 0 
2015, 01, 01, 16, 27, 9, 0, 0 
2015, 01, 01, 16, 28, 9, 0, 0 
2015, 01, 01, 16, 29, 9, 0, 0 
2015, 01, 01, 16, 30, 9, 0, 0 
2015, 01, 01, 16, 31, 9, 0, 0 
2015, 01, 01, 16, 32, 9, 0, 0 
2015, 01, 01, 16, 33, 8, 0, 0 
2015, 01, 01, 16, 34, 8, 0, 0 
2015, 01, 01, 16, 35, 9, 0, 0 
2015, 01, 01, 16, 36, 9, 0, 0 
2015, 01, 01, 16, 37, 9, 0, 0 
2015, 01, 01, 16, 38, 9, 0, 0 
2015, 01, 01, 16, 39, 9, 0, 0 
2015, 01, 01, 16, 40, 9, 0, 0 
2015, 01, 01, 16, 41, 9, 0, 0 
2015, 01, 01, 16, 42, 9, 1, 0 
2015, 01, 01, 16, 43, 9, 1, 0 
2015, 01, 01, 16, 44, 9, 1, 0 
2015, 01, 01, 16, 45, 10, 1, 0 
2015, 01, 01, 16, 46, 10, 1, 0 
2015, 01, 01, 16, 47, 10, 1, 0 
2015, 01, 01, 16, 48, 11, 1, 0 
2015, 01, 01, 16, 49, 11, 1, 0 
2015, 01, 01, 16, 50, 11, 1, 0 
2015, 01, 01, 16, 51, 11, 1, 0 
2015, 01, 01, 16, 52, 12, 1, 0 
2015, 01, 01, 16, 53, 13, 2, 0 
2015, 01, 01, 16, 54, 13, 2, 0 
2015, 01, 01, 16, 55, 13, 2, 0 
2015, 01, 01, 16, 56, 13, 2, 0 
2015, 01, 01, 16, 57, 13, 2, 0 
2015, 01, 01, 16, 58, 13, 2, 0 
2015, 01, 01, 16, 59, 13, 2, 0 
2015, 01, 01, 17, 00, 12, 2, 0 
2015, 01, 01, 17, 01, 13, 2, 0 
2015, 01, 01, 17, 02, 13, 2, 0 
2015, 01, 01, 17, 03, 13, 2, 0 
2015, 01, 01, 17, 04, 12, 2, 0 
2015, 01, 01, 17, 05, 12, 2, 0 
2015, 01, 01, 17, 06, 12, 2, 0 
2015, 01, 01, 17, 07, 12, 2, 0 
2015, 01, 01, 17, 08, 12, 2, 0 
2015, 01, 01, 17, 09, 12, 2, 0 
2015, 01, 01, 17, 10, 12, 2, 0 
2015, 01, 01, 17, 11, 12, 2, 0 
2015, 01, 01, 17, 12, 12, 2, 0 
2015, 01, 01, 17, 13, 12, 2, 0 
2015, 01, 01, 17, 14, 12, 2, 0 
2015, 01, 01, 17, 15, 12, 2, 0 
2015, 01, 01, 17, 16, 12, 2, 0 
2015, 01, 01, 17, 17, 12, 2, 0 
2015, 01, 01, 17, 18, 12, 2, 0 
2015, 01, 01, 17, 19, 13, 2, 1 
2015, 01, 01, 17, 20, 13, 2, 1 
2015, 01, 01, 17, 21, 13, 2, 1 
2015, 01, 01, 17, 22, 13, 2, 1 
2015, 01, 01, 17, 23, 13, 2, 1 
2015, 01, 01, 17, 24, 13, 2, 1 
2015, 01, 01, 17, 25, 12, 2, 1 
2015, 01, 01, 17, 26, 12, 2, 1 
2015, 01, 01, 17, 27, 11, 2, 1 
2015, 01, 01, 17, 28, 11, 3, 0 
2015, 01, 01, 17, 29, 11, 3, 0 
2015, 01, 01, 17, 30, 11, 3, 0 
2015, 01, 01, 17, 31, 11, 3, 0 
2015, 01, 01, 17, 32, 11, 2, 0 
2015, 01, 01, 17, 33, 11, 2, 0 
2015, 01, 01, 17, 34, 11, 2, 0 
2015, 01, 01, 17, 35, 11, 2, 0 
2015, 01, 01, 17, 36, 10, 2, 0 
2015, 01, 01, 17, 37, 10, 2, 0 
2015, 01, 01, 17, 38, 10, 2, 0 
2015, 01, 01, 17, 39, 9, 2, 0 
2015, 01, 01, 17, 40, 9, 2, 0 
2015, 01, 01, 17, 41, 9, 2, 0 
2015, 01, 01, 17, 42, 8, 2, 0 
2015, 01, 01, 17, 43, 8, 2, 0 
2015, 01, 01, 17, 44, 8, 2, 0 
2015, 01, 01, 17, 45, 8, 2, 0 
2015, 01, 01, 17, 46, 8, 2, 0 
2015, 01, 01, 17, 47, 8, 2, 0 
2015, 01, 01, 17, 48, 8, 2, 0 
2015, 01, 01, 17, 49, 8, 2, 0 
2015, 01, 01, 17, 50, 9, 2, 0 
2015, 01, 01, 17, 51, 9, 2, 0 
2015, 01, 01, 17, 52, 10, 2, 0 
2015, 01, 01, 17, 53, 11, 1, 0 
2015, 01, 01, 17, 54, 11, 1, 0 
2015, 01, 01, 17, 55, 11, 1, 0 
2015, 01, 01, 17, 56, 11, 1, 0 
2015, 01, 01, 17, 57, 11, 1, 0 
2015, 01, 01, 17, 58, 11, 1, 0 
2015, 01, 01, 17, 59, 11, 1, 0 
2015, 01, 01, 18, 00, 11, 1, 0 
2015, 01, 01, 18, 01, 11, 1, 0 
2015, 01, 01, 18, 02, 11, 1, 0 
2015, 01, 01, 18, 03, 11, 1, 0 
2015, 01, 01, 18, 04, 10, 1, 0 
2015, 01, 01, 18, 05, 10, 1, 0 
2015, 01, 01, 18, 06, 10, 1, 0 
2015, 01, 01, 18, 07, 10, 1, 0 
2015, 01, 01, 18, 08, 10, 1, 0 
2015, 01, 01, 18, 09, 10, 1, 0 
2015, 01, 01, 18, 10, 10, 1, 0 
2015, 01, 01, 18, 11, 10, 1, 0 
2015, 01, 01, 18, 12, 10, 1, 0 
2015, 01, 01, 18, 13, 10, 1, 0 
2015, 01, 01, 18, 14, 10, 1, 0 
2015, 01, 01, 18, 15, 10, 1, 0 
2015, 01, 01, 18, 16, 10, 1, 0 
2015, 01, 01, 18, 17, 10, 1, 0 
2015, 01, 01, 18, 18, 9, 1, 0 
2015, 01, 01, 18, 19, 9, 1, 0 
2015, 01, 01, 18, 20, 9, 1, 0 
2015, 01, 01, 18, 21, 9, 1, 0 
2015, 01, 01, 18, 22, 9, 1, 0 
2015, 01, 01, 18, 23, 9, 1, 0 
2015, 01, 01, 18, 24, 9, 1, 0 
2015, 01, 01, 18, 25, 9, 1, 0 
2015, 01, 01, 18, 26, 9, 1, 0 
2015, 01, 01, 18, 27, 9, 1, 0 
2015, 01, 01, 18, 28, 9, 1, 0 
2015, 01, 01, 18, 29, 9, 1, 0 
2015, 01, 01, 18, 30, 9, 1, 0 
2015, 01, 01, 18, 31, 9, 1, 0 
2015, 01, 01, 18, 32, 9, 1, 0 
2015, 01, 01, 18, 33, 9, 1, 0 
2015, 01, 01, 18, 34, 10, 1, 0 
2015, 01, 01, 18, 35, 9, 1, 0 
2015, 01, 01, 18, 36, 9, 1, 0 
2015, 01, 01, 18, 37, 9, 1, 0 
2015, 01, 01, 18, 38, 9, 1, 0 
2015, 01, 01, 18, 39, 9, 1, 0 
2015, 01, 01, 18, 40, 9, 1, 0 
2015, 01, 01, 18, 41, 9, 1, 0 
2015, 01, 01, 18, 42, 9, 1, 0 
2015, 01, 01, 18, 43, 8, 1, 0 
2015, 01, 01, 18, 44, 8, 1, 0 
2015, 01, 01, 18, 45, 9, 1, 0 
2015, 01, 01, 18, 46, 9, 1, 0 
2015, 01, 01, 18, 47, 9, 1, 0 
2015, 01, 01, 18, 48, 10, 1, 0 
2015, 01, 01, 18, 49, 10, 1, 0 
2015, 01, 01, 18, 50, 10, 1, 0 
2015, 01, 01, 18, 51, 10, 1, 0 
2015, 01, 01, 18, 52, 11, 1, 0 
2015, 01, 01, 18, 53, 12, 1, 1 
2015, 01, 01, 18, 54, 12, 1, 1 
2015, 01, 01, 18, 55, 12, 1, 1 
2015, 01, 01, 18, 56, 12, 1, 1 
2015, 01, 01, 18, 57, 12, 1, 1 
2015, 01, 01, 18, 58, 12, 1, 1 
2015, 01, 01, 18, 59, 12, 1, 1 
2015, 01, 01, 19, 00, 11, 1, 1 
2015, 01, 01, 19, 01, 11, 1, 1 
2015, 01, 01, 19, 02, 11, 1, 1 
2015, 01, 01, 19, 03, 11, 1, 1 
2015, 01, 01, 19, 04, 11, 1, 1 
2015, 01, 01, 19, 05, 11, 1, 1 
2015, 01, 01, 19, 06, 11, 1, 1 
2015, 01, 01, 19, 07, 11, 1, 1 
2015, 01, 01, 19, 08, 11, 1, 1 
2015, 01, 01, 19, 09, 11, 1, 1 
2015, 01, 01, 19, 10, 11, 1, 1 
2015, 01, 01, 19, 11, 11, 1, 1 
2015, 01, 01, 19, 12, 12, 2, 1 
2015, 01, 01, 19, 13, 12, 2, 1 
2015, 01, 01, 19, 14, 12, 2, 1 
2015, 01, 01, 19, 15, 12, 2, 1 
2015, 01, 01, 19, 16, 12, 2, 1 
2015, 01, 01, 19, 17, 12, 2, 1 
2015, 01, 01, 19, 18, 12, 2, 1 
2015, 01, 01, 19, 19, 13, 2, 1 
2015, 01, 01, 19, 20, 13, 2, 1 
2015, 01, 01, 19, 21, 13, 2, 1 
2015, 01, 01, 19, 22, 13, 2, 1 
2015, 01, 01, 19, 23, 13, 2, 1 
2015, 01, 01, 19, 24, 12, 2, 1 
2015, 01, 01, 19, 25, 12, 2, 1 
2015, 01, 01, 19, 26, 12, 2, 1 
2015, 01, 01, 19, 27, 12, 2, 1 
2015, 01, 01, 19, 28, 11, 2, 1 
2015, 01, 01, 19, 29, 11, 2, 1 
2015, 01, 01, 19, 30, 11, 2, 1 
2015, 01, 01, 19, 31, 11, 2, 1 
2015, 01, 01, 19, 32, 11, 1, 1 