jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 01, 01, 05, 27, 11, 0, 0 
2014, 01, 01, 05, 28, 11, 0, 0 
2014, 01, 01, 05, 29, 11, 0, 0 
2014, 01, 01, 05, 30, 11, 0, 0 
2014, 01, 01, 05, 31, 11, 0, 0 
2014, 01, 01, 05, 32, 11, 0, 0 
2014, 01, 01, 05, 33, 11, 0, 0 
2014, 01, 01, 05, 34, 11, 0, 0 
2014, 01, 01, 05, 35, 11, 0, 0 
2014, 01, 01, 05, 36, 11, 0, 0 
2014, 01, 01, 05, 37, 11, 0, 0 
2014, 01, 01, 05, 38, 11, 0, 0 
2014, 01, 01, 05, 39, 11, 0, 0 
2014, 01, 01, 05, 40, 11, 0, 0 
2014, 01, 01, 05, 41, 11, 0, 0 
2014, 01, 01, 05, 42, 11, 0, 0 
2014, 01, 01, 05, 57, 11, 1, 0 
2014, 01, 01, 05, 58, 11, 1, 0 
2014, 01, 01, 05, 59, 11, 1, 0 
2014, 01, 01, 06, 00, 11, 1, 0 
2014, 01, 01, 06, 01, 11, 1, 0 
2014, 01, 01, 06, 02, 12, 1, 0 
2014, 01, 01, 06, 03, 12, 1, 0 
2014, 01, 01, 06, 04, 12, 1, 0 
2014, 01, 01, 06, 05, 12, 1, 0 
2014, 01, 01, 06, 06, 13, 1, 0 
2014, 01, 01, 06, 07, 14, 1, 0 
2014, 01, 01, 06, 08, 14, 1, 0 
2014, 01, 01, 06, 09, 14, 1, 0 
2014, 01, 01, 06, 10, 13, 1, 0 
2014, 01, 01, 06, 11, 13, 1, 0 
2014, 01, 01, 06, 12, 13, 1, 0 
2014, 01, 01, 06, 13, 14, 1, 0 
2014, 01, 01, 06, 14, 14, 1, 0 
2014, 01, 01, 06, 15, 14, 1, 0 
2014, 01, 01, 06, 16, 14, 1, 0 
2014, 01, 01, 06, 17, 15, 1, 0 
2014, 01, 01, 06, 18, 15, 1, 0 
2014, 01, 01, 06, 19, 15, 1, 0 
2014, 01, 01, 06, 20, 16, 1, 0 
2014, 01, 01, 06, 21, 15, 1, 0 
2014, 01, 01, 06, 22, 14, 1, 0 
2014, 01, 01, 06, 23, 15, 1, 0 
2014, 01, 01, 06, 24, 15, 1, 0 
2014, 01, 01, 06, 25, 16, 1, 0 
2014, 01, 01, 06, 26, 15, 1, 0 
2014, 01, 01, 06, 27, 16, 1, 0 
2014, 01, 01, 06, 28, 17, 1, 0 
2014, 01, 01, 06, 29, 17, 1, 0 
2014, 01, 01, 06, 30, 17, 1, 0 
2014, 01, 01, 06, 31, 17, 2, 0 
2014, 01, 01, 06, 32, 17, 2, 0 
2014, 01, 01, 06, 33, 17, 2, 0 
2014, 01, 01, 06, 34, 17, 2, 0 
2014, 01, 01, 06, 35, 17, 2, 0 
2014, 01, 01, 06, 36, 17, 2, 0 
2014, 01, 01, 06, 37, 17, 3, 0 
2014, 01, 01, 06, 38, 17, 3, 0 
2014, 01, 01, 06, 39, 17, 2, 0 
2014, 01, 01, 06, 40, 17, 1, 0 
2014, 01, 01, 06, 41, 18, 1, 0 
2014, 01, 01, 06, 42, 18, 2, 0 
2014, 01, 01, 06, 43, 19, 2, 0 
2014, 01, 01, 06, 44, 20, 1, 0 
2014, 01, 01, 06, 45, 21, 1, 0 
2014, 01, 01, 06, 46, 22, 1, 0 
2014, 01, 01, 06, 47, 26, 1, 0 
2014, 01, 01, 06, 48, 26, 1, 0 
2014, 01, 01, 06, 49, 26, 1, 0 
2014, 01, 01, 06, 50, 28, 1, 0 
2014, 01, 01, 06, 51, 28, 1, 0 
2014, 01, 01, 06, 52, 30, 2, 0 
2014, 01, 01, 06, 53, 32, 2, 0 
2014, 01, 01, 06, 54, 33, 2, 0 
2014, 01, 01, 06, 55, 33, 2, 0 
2014, 01, 01, 06, 56, 33, 2, 0 
2014, 01, 01, 06, 57, 34, 2, 0 
2014, 01, 01, 06, 58, 36, 2, 0 
2014, 01, 01, 06, 59, 36, 2, 0 
2014, 01, 01, 07, 00, 39, 2, 0 
2014, 01, 01, 07, 01, 39, 2, 0 
2014, 01, 01, 07, 02, 40, 2, 0 
2014, 01, 01, 07, 03, 39, 2, 0 
2014, 01, 01, 07, 04, 41, 2, 0 
2014, 01, 01, 07, 05, 43, 2, 0 
2014, 01, 01, 07, 06, 47, 2, 0 
2014, 01, 01, 07, 07, 48, 3, 0 
2014, 01, 01, 07, 08, 51, 3, 0 
2014, 01, 01, 07, 09, 52, 3, 0 
2014, 01, 01, 07, 10, 52, 3, 0 
2014, 01, 01, 07, 11, 53, 3, 0 
2014, 01, 01, 07, 12, 55, 3, 0 
2014, 01, 01, 07, 13, 60, 3, 0 
2014, 01, 01, 07, 14, 64, 3, 0 
2014, 01, 01, 07, 15, 65, 3, 0 
2014, 01, 01, 07, 16, 66, 3, 0 
2014, 01, 01, 07, 17, 69, 3, 0 
2014, 01, 01, 07, 18, 71, 2, 0 
2014, 01, 01, 07, 19, 70, 2, 0 
2014, 01, 01, 07, 20, 71, 2, 0 
2014, 01, 01, 07, 21, 73, 2, 0 
2014, 01, 01, 07, 22, 77, 2, 0 
2014, 01, 01, 07, 23, 80, 2, 0 
2014, 01, 01, 07, 24, 79, 1, 0 
2014, 01, 01, 07, 25, 84, 1, 0 
2014, 01, 01, 07, 26, 83, 1, 0 
2014, 01, 01, 07, 27, 85, 1, 0 
2014, 01, 01, 07, 28, 88, 1, 0 
2014, 01, 01, 07, 29, 92, 1, 0 
2014, 01, 01, 07, 30, 94, 1, 0 
2014, 01, 01, 07, 31, 95, 1, 0 
2014, 01, 01, 07, 32, 98, 1, 0 
2014, 01, 01, 07, 33, 97, 1, 0 
2014, 01, 01, 07, 34, 102, 1, 0 
2014, 01, 01, 07, 35, 107, 1, 0 
2014, 01, 01, 07, 36, 111, 1, 0 
2014, 01, 01, 07, 37, 116, 0, 0 
2014, 01, 01, 07, 38, 118, 0, 0 
2014, 01, 01, 07, 39, 121, 0, 0 
2014, 01, 01, 07, 40, 124, 0, 0 
2014, 01, 01, 07, 41, 126, 1, 0 
2014, 01, 01, 07, 42, 125, 1, 0 
2014, 01, 01, 07, 43, 128, 2, 0 
2014, 01, 01, 07, 44, 131, 3, 0 
2014, 01, 01, 07, 45, 133, 3, 0 
2014, 01, 01, 07, 46, 135, 2, 0 
2014, 01, 01, 07, 47, 141, 2, 0 
2014, 01, 01, 07, 48, 143, 2, 0 
2014, 01, 01, 07, 49, 145, 3, 0 
2014, 01, 01, 07, 50, 151, 4, 0 
2014, 01, 01, 07, 51, 156, 4, 0 
2014, 01, 01, 07, 52, 157, 4, 0 
2014, 01, 01, 07, 53, 169, 4, 0 
2014, 01, 01, 07, 54, 169, 4, 0 
2014, 01, 01, 07, 55, 175, 5, 0 
2014, 01, 01, 07, 56, 178, 5, 0 
2014, 01, 01, 07, 57, 180, 6, 0 
2014, 01, 01, 07, 58, 180, 8, 0 
2014, 01, 01, 07, 59, 179, 8, 0 
2014, 01, 01, 08, 00, 180, 8, 0 
2014, 01, 01, 08, 01, 181, 7, 0 
2014, 01, 01, 08, 02, 186, 7, 0 
2014, 01, 01, 08, 03, 190, 7, 0 
2014, 01, 01, 08, 04, 195, 7, 0 
2014, 01, 01, 08, 05, 196, 7, 0 
2014, 01, 01, 08, 06, 204, 7, 0 
2014, 01, 01, 08, 07, 203, 9, 0 
2014, 01, 01, 08, 08, 207, 9, 0 
2014, 01, 01, 08, 09, 207, 9, 0 
2014, 01, 01, 08, 10, 210, 10, 0 
2014, 01, 01, 08, 11, 211, 11, 0 
2014, 01, 01, 08, 12, 212, 11, 0 
2014, 01, 01, 08, 13, 206, 10, 0 
2014, 01, 01, 08, 14, 208, 9, 0 
2014, 01, 01, 08, 15, 212, 10, 0 
2014, 01, 01, 08, 16, 215, 10, 0 
2014, 01, 01, 08, 17, 219, 10, 0 
2014, 01, 01, 08, 18, 220, 9, 0 
2014, 01, 01, 08, 19, 221, 8, 0 
2014, 01, 01, 08, 20, 223, 10, 0 
2014, 01, 01, 08, 21, 227, 10, 0 
2014, 01, 01, 08, 22, 229, 10, 0 
2014, 01, 01, 08, 23, 235, 10, 0 
2014, 01, 01, 08, 24, 236, 10, 0 
2014, 01, 01, 08, 25, 244, 11, 0 
2014, 01, 01, 08, 26, 246, 12, 0 
2014, 01, 01, 08, 27, 245, 11, 0 
2014, 01, 01, 08, 28, 243, 10, 0 
2014, 01, 01, 08, 29, 243, 10, 0 
2014, 01, 01, 08, 30, 241, 9, 1 
2014, 01, 01, 08, 31, 240, 9, 1 
2014, 01, 01, 08, 32, 241, 10, 1 
2014, 01, 01, 08, 33, 239, 10, 1 
2014, 01, 01, 08, 34, 241, 10, 1 
2014, 01, 01, 08, 35, 243, 11, 1 
2014, 01, 01, 08, 36, 247, 12, 1 
2014, 01, 01, 08, 37, 247, 12, 1 
2014, 01, 01, 08, 38, 247, 12, 1 
2014, 01, 01, 08, 39, 247, 12, 1 
2014, 01, 01, 08, 40, 246, 11, 1 
2014, 01, 01, 08, 41, 245, 10, 1 
2014, 01, 01, 08, 42, 244, 11, 1 
2014, 01, 01, 08, 43, 242, 11, 1 
2014, 01, 01, 08, 44, 245, 11, 1 
2014, 01, 01, 08, 45, 245, 13, 1 
2014, 01, 01, 08, 46, 247, 11, 1 
2014, 01, 01, 08, 47, 249, 12, 1 
2014, 01, 01, 08, 48, 247, 11, 1 
2014, 01, 01, 08, 49, 249, 11, 1 
2014, 01, 01, 08, 50, 254, 12, 1 
2014, 01, 01, 08, 51, 258, 12, 1 
2014, 01, 01, 08, 52, 254, 9, 1 
2014, 01, 01, 08, 53, 257, 9, 1 
2014, 01, 01, 08, 54, 256, 10, 0 
2014, 01, 01, 08, 55, 261, 10, 0 
2014, 01, 01, 08, 56, 261, 11, 0 
2014, 01, 01, 08, 57, 258, 10, 0 
2014, 01, 01, 08, 58, 254, 10, 0 
2014, 01, 01, 08, 59, 252, 9, 0 
2014, 01, 01, 09, 00, 253, 8, 0 
2014, 01, 01, 09, 01, 254, 8, 0 
2014, 01, 01, 09, 02, 257, 8, 0 
2014, 01, 01, 09, 03, 258, 8, 0 
2014, 01, 01, 09, 04, 259, 8, 0 
2014, 01, 01, 09, 05, 256, 7, 1 
2014, 01, 01, 09, 06, 261, 7, 1 
2014, 01, 01, 09, 07, 257, 7, 1 
2014, 01, 01, 09, 08, 260, 9, 1 
2014, 01, 01, 09, 09, 259, 8, 1 
2014, 01, 01, 09, 10, 259, 8, 1 
2014, 01, 01, 09, 11, 261, 8, 1 
2014, 01, 01, 09, 12, 258, 7, 1 
2014, 01, 01, 09, 13, 257, 7, 1 
2014, 01, 01, 09, 14, 258, 6, 1 
2014, 01, 01, 09, 15, 255, 5, 1 
2014, 01, 01, 09, 16, 254, 5, 1 
2014, 01, 01, 09, 17, 257, 5, 1 
2014, 01, 01, 09, 18, 256, 5, 1 
2014, 01, 01, 09, 19, 255, 5, 1 
2014, 01, 01, 09, 20, 254, 5, 1 
2014, 01, 01, 09, 21, 257, 5, 1 
2014, 01, 01, 09, 22, 260, 5, 1 
2014, 01, 01, 09, 23, 265, 3, 1 
2014, 01, 01, 09, 24, 262, 3, 1 
2014, 01, 01, 09, 25, 266, 4, 1 
2014, 01, 01, 09, 26, 267, 5, 1 
2014, 01, 01, 09, 27, 265, 5, 1 
2014, 01, 01, 09, 28, 263, 4, 1 
2014, 01, 01, 09, 29, 266, 4, 2 
2014, 01, 01, 09, 30, 264, 4, 2 
2014, 01, 01, 09, 31, 263, 4, 2 
2014, 01, 01, 09, 32, 264, 3, 2 
2014, 01, 01, 09, 33, 260, 2, 2 
2014, 01, 01, 09, 34, 259, 3, 2 
2014, 01, 01, 09, 35, 259, 3, 2 
2014, 01, 01, 09, 36, 261, 3, 2 
2014, 01, 01, 09, 37, 260, 3, 2 
2014, 01, 01, 09, 38, 258, 3, 2 
2014, 01, 01, 09, 39, 257, 3, 2 
2014, 01, 01, 09, 40, 253, 3, 2 
2014, 01, 01, 09, 41, 251, 3, 2 
2014, 01, 01, 09, 42, 250, 3, 2 
2014, 01, 01, 09, 43, 248, 4, 2 
2014, 01, 01, 09, 44, 252, 4, 2 
2014, 01, 01, 09, 45, 250, 4, 2 
2014, 01, 01, 09, 46, 251, 4, 2 
2014, 01, 01, 09, 47, 253, 4, 2 
2014, 01, 01, 09, 48, 251, 4, 1 
2014, 01, 01, 09, 49, 255, 4, 1 
2014, 01, 01, 09, 50, 259, 5, 1 
2014, 01, 01, 09, 51, 264, 5, 1 
2014, 01, 01, 09, 52, 260, 5, 1 
2014, 01, 01, 09, 53, 267, 5, 1 
2014, 01, 01, 09, 54, 266, 5, 1 
2014, 01, 01, 09, 55, 269, 6, 1 
2014, 01, 01, 09, 56, 267, 7, 1 
2014, 01, 01, 09, 57, 261, 7, 1 
2014, 01, 01, 09, 58, 258, 7, 0 
2014, 01, 01, 09, 59, 259, 7, 0 
2014, 01, 01, 10, 00, 260, 7, 0 
2014, 01, 01, 10, 01, 258, 7, 0 
2014, 01, 01, 10, 02, 261, 7, 0 
2014, 01, 01, 10, 03, 260, 6, 0 
2014, 01, 01, 10, 04, 261, 6, 0 
2014, 01, 01, 10, 05, 261, 6, 0 
2014, 01, 01, 10, 06, 265, 6, 0 
2014, 01, 01, 10, 07, 264, 6, 0 
2014, 01, 01, 10, 08, 267, 6, 0 
2014, 01, 01, 10, 09, 263, 6, 0 
2014, 01, 01, 10, 10, 259, 7, 0 
2014, 01, 01, 10, 11, 261, 8, 0 
2014, 01, 01, 10, 12, 260, 7, 0 
2014, 01, 01, 10, 13, 258, 8, 0 
2014, 01, 01, 10, 14, 259, 8, 0 
2014, 01, 01, 10, 15, 258, 8, 0 
2014, 01, 01, 10, 16, 258, 8, 0 
2014, 01, 01, 10, 17, 260, 8, 0 
2014, 01, 01, 10, 18, 257, 8, 0 
2014, 01, 01, 10, 19, 257, 8, 0 
2014, 01, 01, 10, 20, 258, 8, 0 
2014, 01, 01, 10, 21, 261, 8, 0 
2014, 01, 01, 10, 22, 263, 8, 0 
2014, 01, 01, 10, 23, 267, 8, 0 
2014, 01, 01, 10, 24, 263, 8, 0 
2014, 01, 01, 10, 25, 269, 8, 0 
2014, 01, 01, 10, 26, 267, 8, 0 
2014, 01, 01, 10, 27, 265, 6, 0 
2014, 01, 01, 10, 28, 265, 6, 0 
2014, 01, 01, 10, 29, 268, 6, 1 
2014, 01, 01, 10, 30, 268, 6, 1 
2014, 01, 01, 10, 31, 267, 6, 1 
2014, 01, 01, 10, 32, 270, 6, 1 
2014, 01, 01, 10, 33, 268, 6, 1 
2014, 01, 01, 10, 34, 270, 5, 1 
2014, 01, 01, 10, 35, 269, 5, 1 
2014, 01, 01, 10, 36, 271, 5, 1 
2014, 01, 01, 10, 37, 271, 5, 1 
2014, 01, 01, 10, 38, 271, 5, 1 
2014, 01, 01, 10, 39, 270, 5, 1 
2014, 01, 01, 10, 40, 268, 5, 1 
2014, 01, 01, 10, 41, 263, 5, 1 
2014, 01, 01, 10, 42, 261, 4, 1 
2014, 01, 01, 10, 43, 259, 4, 1 
2014, 01, 01, 10, 44, 262, 4, 1 
2014, 01, 01, 10, 45, 261, 4, 1 
2014, 01, 01, 10, 46, 262, 4, 1 
2014, 01, 01, 10, 47, 263, 4, 1 
2014, 01, 01, 10, 48, 262, 5, 0 
2014, 01, 01, 10, 49, 263, 5, 0 
2014, 01, 01, 10, 50, 269, 5, 0 
2014, 01, 01, 10, 51, 270, 5, 0 
2014, 01, 01, 10, 52, 270, 5, 0 
2014, 01, 01, 10, 53, 273, 7, 0 
2014, 01, 01, 10, 54, 270, 7, 0 
2014, 01, 01, 10, 55, 274, 7, 0 
2014, 01, 01, 10, 56, 271, 7, 0 
2014, 01, 01, 10, 57, 269, 6, 0 
2014, 01, 01, 10, 58, 264, 8, 0 
2014, 01, 01, 10, 59, 264, 8, 0 
2014, 01, 01, 11, 00, 263, 8, 0 
2014, 01, 01, 11, 01, 262, 9, 0 
2014, 01, 01, 11, 02, 266, 9, 0 
2014, 01, 01, 11, 03, 269, 9, 0 
2014, 01, 01, 11, 04, 269, 9, 0 
2014, 01, 01, 11, 06, 275, 9, 0 
2014, 01, 01, 11, 06, 275, 9, 0 
2014, 01, 01, 11, 07, 273, 8, 0 
2014, 01, 01, 11, 08, 275, 7, 0 
2014, 01, 01, 11, 09, 274, 7, 0 
2014, 01, 01, 11, 10, 271, 7, 0 
2014, 01, 01, 11, 11, 272, 6, 0 
2014, 01, 01, 11, 12, 271, 6, 0 
2014, 01, 01, 11, 13, 271, 7, 0 
2014, 01, 01, 11, 14, 273, 7, 0 
2014, 01, 01, 11, 15, 272, 7, 0 
2014, 01, 01, 11, 16, 272, 7, 0 
2014, 01, 01, 11, 17, 273, 7, 0 
2014, 01, 01, 11, 18, 268, 8, 0 
2014, 01, 01, 11, 19, 270, 10, 0 
2014, 01, 01, 11, 20, 273, 10, 0 
2014, 01, 01, 11, 21, 276, 10, 0 
2014, 01, 01, 11, 22, 274, 11, 0 
2014, 01, 01, 11, 23, 278, 10, 0 
2014, 01, 01, 11, 24, 278, 9, 0 
2014, 01, 01, 11, 25, 283, 9, 0 
2014, 01, 01, 11, 26, 281, 10, 0 
2014, 01, 01, 11, 27, 280, 11, 0 
2014, 01, 01, 11, 28, 277, 11, 0 
2014, 01, 01, 11, 29, 282, 10, 1 
2014, 01, 01, 11, 30, 283, 10, 1 
2014, 01, 01, 11, 31, 282, 10, 1 
2014, 01, 01, 11, 32, 285, 10, 1 
2014, 01, 01, 11, 33, 282, 10, 1 
2014, 01, 01, 11, 34, 280, 9, 1 
2014, 01, 01, 11, 35, 280, 9, 1 
2014, 01, 01, 11, 36, 283, 9, 1 
2014, 01, 01, 11, 37, 281, 9, 1 
2014, 01, 01, 11, 38, 280, 7, 1 
2014, 01, 01, 11, 39, 278, 7, 1 
2014, 01, 01, 11, 40, 277, 6, 1 
2014, 01, 01, 11, 41, 272, 5, 1 
2014, 01, 01, 11, 42, 271, 5, 1 
2014, 01, 01, 11, 43, 268, 5, 1 
2014, 01, 01, 11, 44, 270, 5, 1 
2014, 01, 01, 11, 45, 268, 5, 1 
2014, 01, 01, 11, 46, 268, 5, 1 
2014, 01, 01, 11, 47, 269, 5, 1 
2014, 01, 01, 11, 48, 268, 5, 0 
2014, 01, 01, 11, 49, 270, 4, 0 
2014, 01, 01, 11, 50, 277, 4, 0 
2014, 01, 01, 11, 51, 280, 4, 0 
2014, 01, 01, 11, 52, 279, 4, 0 
2014, 01, 01, 11, 53, 282, 4, 0 
2014, 01, 01, 11, 54, 281, 4, 0 
2014, 01, 01, 11, 55, 286, 5, 0 
2014, 01, 01, 11, 56, 281, 6, 0 
2014, 01, 01, 11, 58, 273, 6, 0 
2014, 01, 01, 11, 59, 270, 5, 0 
2014, 01, 01, 12, 00, 271, 5, 0 
2014, 01, 01, 12, 01, 270, 6, 0 
2014, 01, 01, 12, 02, 274, 6, 0 
2014, 01, 01, 12, 03, 276, 6, 0 
2014, 01, 01, 12, 04, 277, 6, 0 
2014, 01, 01, 12, 05, 276, 6, 0 
2014, 01, 01, 12, 06, 283, 6, 0 
2014, 01, 01, 12, 07, 280, 5, 0 
2014, 01, 01, 12, 08, 283, 5, 0 
2014, 01, 01, 12, 09, 280, 4, 0 
2014, 01, 01, 12, 10, 278, 4, 0 
2014, 01, 01, 12, 11, 281, 4, 0 
2014, 01, 01, 12, 12, 282, 4, 0 
2014, 01, 01, 12, 13, 278, 4, 0 
2014, 01, 01, 12, 14, 282, 4, 0 
2014, 01, 01, 12, 15, 280, 4, 0 
2014, 01, 01, 12, 16, 280, 4, 0 
2014, 01, 01, 12, 17, 284, 5, 0 
2014, 01, 01, 12, 18, 278, 5, 0 
2014, 01, 01, 12, 19, 279, 5, 0 
2014, 01, 01, 12, 20, 280, 3, 0 
2014, 01, 01, 12, 21, 282, 3, 0 
2014, 01, 01, 12, 22, 281, 2, 0 
2014, 01, 01, 12, 23, 284, 2, 0 
2014, 01, 01, 12, 24, 281, 2, 0 
2014, 01, 01, 12, 25, 287, 3, 0 
2014, 01, 01, 12, 26, 284, 3, 0 
2014, 01, 01, 12, 27, 283, 3, 0 
2014, 01, 01, 12, 28, 282, 3, 0 
2014, 01, 01, 12, 29, 286, 3, 1 
2014, 01, 01, 12, 30, 287, 4, 1 
2014, 01, 01, 12, 31, 286, 4, 1 
2014, 01, 01, 12, 32, 288, 4, 1 
2014, 01, 01, 12, 33, 282, 3, 1 
2014, 01, 01, 12, 34, 283, 3, 1 
2014, 01, 01, 12, 35, 281, 3, 1 
2014, 01, 01, 12, 36, 286, 3, 1 
2014, 01, 01, 12, 37, 286, 3, 1 
2014, 01, 01, 12, 38, 286, 3, 1 
2014, 01, 01, 12, 39, 283, 4, 1 
2014, 01, 01, 12, 40, 281, 4, 1 
2014, 01, 01, 12, 41, 277, 6, 1 
2014, 01, 01, 12, 42, 278, 6, 1 
2014, 01, 01, 12, 43, 275, 6, 1 
2014, 01, 01, 12, 44, 279, 6, 1 
2014, 01, 01, 12, 45, 277, 6, 1 
2014, 01, 01, 12, 46, 279, 6, 2 
2014, 01, 01, 12, 47, 279, 6, 2 
2014, 01, 01, 12, 48, 278, 6, 1 
2014, 01, 01, 12, 49, 281, 6, 1 
2014, 01, 01, 12, 50, 289, 6, 2 
2014, 01, 01, 12, 51, 291, 6, 3 
2014, 01, 01, 12, 52, 286, 7, 3 
2014, 01, 01, 12, 53, 289, 7, 3 
2014, 01, 01, 12, 54, 288, 6, 3 
2014, 01, 01, 12, 55, 293, 6, 4 
2014, 01, 01, 12, 56, 290, 6, 4 
2014, 01, 01, 12, 58, 281, 5, 4 
2014, 01, 01, 12, 59, 279, 5, 4 
2014, 01, 01, 13, 00, 278, 5, 4 
2014, 01, 01, 13, 01, 278, 5, 4 
2014, 01, 01, 13, 02, 281, 5, 4 
2014, 01, 01, 13, 03, 282, 5, 4 
2014, 01, 01, 13, 04, 285, 5, 4 
2014, 01, 01, 13, 05, 285, 5, 4 
2014, 01, 01, 13, 06, 288, 5, 4 
2014, 01, 01, 13, 07, 287, 6, 4 
2014, 01, 01, 13, 08, 290, 6, 4 
2014, 01, 01, 13, 09, 287, 6, 4 
2014, 01, 01, 13, 10, 284, 6, 3 
2014, 01, 01, 13, 11, 283, 6, 2 
2014, 01, 01, 13, 12, 284, 6, 2 
2014, 01, 01, 13, 13, 282, 7, 2 
2014, 01, 01, 13, 14, 285, 7, 2 
2014, 01, 01, 13, 15, 283, 8, 2 
2014, 01, 01, 13, 16, 283, 7, 3 
2014, 01, 01, 13, 17, 285, 7, 3 
2014, 01, 01, 13, 18, 280, 9, 3 
2014, 01, 01, 13, 19, 281, 9, 3 
2014, 01, 01, 13, 20, 283, 9, 3 
2014, 01, 01, 13, 21, 286, 9, 2 
2014, 01, 01, 13, 22, 285, 9, 2 
2014, 01, 01, 13, 23, 289, 8, 2 
2014, 01, 01, 13, 24, 287, 8, 2 
2014, 01, 01, 13, 25, 293, 7, 2 
2014, 01, 01, 13, 26, 292, 8, 4 
2014, 01, 01, 13, 27, 292, 8, 4 
2014, 01, 01, 13, 28, 287, 8, 4 
2014, 01, 01, 13, 29, 290, 8, 5 
2014, 01, 01, 13, 30, 291, 8, 5 
2014, 01, 01, 13, 31, 290, 8, 5 
2014, 01, 01, 13, 32, 291, 7, 5 
2014, 01, 01, 13, 33, 289, 6, 5 
2014, 01, 01, 13, 34, 289, 6, 5 
2014, 01, 01, 13, 35, 288, 7, 5 
2014, 01, 01, 13, 36, 290, 6, 5 
2014, 01, 01, 13, 37, 289, 7, 5 
2014, 01, 01, 13, 38, 290, 7, 5 
2014, 01, 01, 13, 39, 286, 7, 5 
2014, 01, 01, 13, 40, 283, 7, 4 
2014, 01, 01, 13, 41, 279, 7, 4 
2014, 01, 01, 13, 42, 280, 7, 4 
2014, 01, 01, 13, 43, 276, 7, 4 
2014, 01, 01, 13, 44, 279, 7, 4 
2014, 01, 01, 13, 45, 277, 7, 4 
2014, 01, 01, 13, 46, 280, 8, 6 
2014, 01, 01, 13, 47, 281, 8, 6 
2014, 01, 01, 13, 48, 277, 6, 5 
2014, 01, 01, 13, 49, 278, 6, 5 
2014, 01, 01, 13, 50, 286, 6, 5 
2014, 01, 01, 13, 51, 288, 4, 5 
2014, 01, 01, 13, 52, 285, 4, 5 
2014, 01, 01, 13, 53, 290, 4, 5 
2014, 01, 01, 13, 54, 290, 4, 5 
2014, 01, 01, 13, 55, 292, 3, 5 
2014, 01, 01, 13, 56, 289, 3, 5 
2014, 01, 01, 13, 57, 284, 3, 5 
2014, 01, 01, 13, 58, 279, 4, 4 
2014, 01, 01, 13, 59, 277, 4, 4 
2014, 01, 01, 14, 00, 278, 5, 3 
2014, 01, 01, 14, 01, 278, 5, 3 
2014, 01, 01, 14, 02, 279, 5, 4 
2014, 01, 01, 14, 03, 280, 5, 3 
2014, 01, 01, 14, 04, 282, 5, 3 
2014, 01, 01, 14, 05, 282, 5, 3 
2014, 01, 01, 14, 06, 287, 5, 3 
2014, 01, 01, 14, 07, 284, 5, 3 
2014, 01, 01, 14, 08, 288, 7, 3 
2014, 01, 01, 14, 09, 285, 7, 3 
2014, 01, 01, 14, 10, 281, 9, 3 
2014, 01, 01, 14, 11, 281, 10, 3 
2014, 01, 01, 14, 12, 282, 10, 3 
2014, 01, 01, 14, 13, 279, 9, 2 
2014, 01, 01, 14, 14, 281, 9, 2 
2014, 01, 01, 14, 15, 280, 9, 3 
2014, 01, 01, 14, 16, 279, 8, 3 
2014, 01, 01, 14, 17, 280, 8, 2 
2014, 01, 01, 14, 18, 276, 8, 2 
2014, 01, 01, 14, 19, 279, 8, 2 
2014, 01, 01, 14, 20, 279, 8, 2 
2014, 01, 01, 14, 21, 282, 8, 2 
2014, 01, 01, 14, 22, 282, 7, 2 
2014, 01, 01, 14, 23, 287, 6, 2 
2014, 01, 01, 14, 24, 283, 6, 2 
2014, 01, 01, 14, 25, 289, 6, 2 
2014, 01, 01, 14, 26, 286, 7, 3 
2014, 01, 01, 14, 27, 286, 7, 4 
2014, 01, 01, 14, 28, 284, 6, 4 
2014, 01, 01, 14, 29, 286, 6, 5 
2014, 01, 01, 14, 30, 287, 6, 4 
2014, 01, 01, 14, 31, 286, 7, 4 
2014, 01, 01, 14, 32, 288, 7, 4 
2014, 01, 01, 14, 33, 286, 7, 3 
2014, 01, 01, 14, 34, 286, 7, 3 
2014, 01, 01, 14, 35, 284, 7, 4 
2014, 01, 01, 14, 36, 288, 7, 4 
2014, 01, 01, 14, 37, 289, 7, 4 
2014, 01, 01, 14, 38, 289, 7, 4 
2014, 01, 01, 14, 39, 287, 7, 4 
2014, 01, 01, 14, 40, 282, 7, 3 
2014, 01, 01, 14, 41, 281, 8, 3 
2014, 01, 01, 14, 42, 277, 9, 3 
2014, 01, 01, 14, 43, 274, 9, 3 
2014, 01, 01, 14, 44, 279, 8, 3 
2014, 01, 01, 14, 45, 276, 8, 3 
2014, 01, 01, 14, 46, 278, 9, 4 
2014, 01, 01, 14, 47, 279, 9, 4 
2014, 01, 01, 14, 48, 275, 9, 3 
2014, 01, 01, 14, 49, 278, 8, 3 
2014, 01, 01, 14, 50, 285, 8, 3 
2014, 01, 01, 14, 51, 288, 7, 3 
2014, 01, 01, 14, 52, 285, 7, 3 
2014, 01, 01, 14, 53, 290, 7, 3 
2014, 01, 01, 14, 54, 287, 7, 3 
2014, 01, 01, 14, 55, 292, 7, 3 
2014, 01, 01, 14, 56, 291, 6, 3 
2014, 01, 01, 14, 57, 286, 7, 2 
2014, 01, 01, 14, 58, 284, 7, 2 
2014, 01, 01, 14, 59, 281, 7, 2 
2014, 01, 01, 15, 00, 280, 6, 1 
2014, 01, 01, 15, 01, 279, 5, 1 
2014, 01, 01, 15, 02, 281, 4, 1 
2014, 01, 01, 15, 03, 282, 4, 1 
2014, 01, 01, 15, 04, 284, 4, 1 
2014, 01, 01, 15, 05, 282, 4, 1 
2014, 01, 01, 15, 06, 287, 4, 1 
2014, 01, 01, 15, 07, 285, 4, 1 
2014, 01, 01, 15, 08, 287, 4, 1 
2014, 01, 01, 15, 09, 286, 4, 1 
2014, 01, 01, 15, 10, 286, 5, 2 
2014, 01, 01, 15, 11, 284, 4, 2 
2014, 01, 01, 15, 12, 284, 4, 2 
2014, 01, 01, 15, 13, 280, 5, 2 
2014, 01, 01, 15, 14, 284, 5, 2 
2014, 01, 01, 15, 15, 282, 5, 2 
2014, 01, 01, 15, 16, 280, 6, 3 
2014, 01, 01, 15, 17, 282, 6, 3 
2014, 01, 01, 15, 18, 277, 6, 3 
2014, 01, 01, 15, 19, 282, 6, 3 
2014, 01, 01, 15, 20, 283, 6, 3 
2014, 01, 01, 15, 21, 285, 6, 3 
2014, 01, 01, 15, 22, 284, 6, 3 
2014, 01, 01, 15, 23, 288, 6, 3 
2014, 01, 01, 15, 24, 288, 6, 3 
2014, 01, 01, 15, 25, 293, 6, 3 
2014, 01, 01, 15, 26, 290, 6, 4 
2014, 01, 01, 15, 27, 289, 7, 4 
2014, 01, 01, 15, 28, 286, 7, 4 
2014, 01, 01, 15, 29, 289, 7, 5 
2014, 01, 01, 15, 30, 290, 7, 4 
2014, 01, 01, 15, 31, 288, 6, 4 
2014, 01, 01, 15, 32, 290, 6, 4 
2014, 01, 01, 15, 33, 287, 4, 3 
2014, 01, 01, 15, 34, 286, 5, 3 
2014, 01, 01, 15, 35, 283, 5, 3 
2014, 01, 01, 15, 36, 286, 5, 2 
2014, 01, 01, 15, 37, 287, 5, 2 
2014, 01, 01, 15, 38, 288, 5, 2 
2014, 01, 01, 15, 39, 288, 5, 2 
2014, 01, 01, 15, 40, 283, 5, 1 
2014, 01, 01, 15, 41, 281, 6, 2 
2014, 01, 01, 15, 42, 277, 4, 2 
2014, 01, 01, 15, 43, 277, 4, 2 
2014, 01, 01, 15, 44, 281, 4, 2 
2014, 01, 01, 15, 45, 278, 5, 3 
2014, 01, 01, 15, 46, 277, 6, 3 
2014, 01, 01, 15, 47, 276, 6, 3 
2014, 01, 01, 15, 48, 275, 6, 2 
2014, 01, 01, 15, 49, 278, 6, 2 
2014, 01, 01, 15, 50, 285, 6, 2 
2014, 01, 01, 15, 51, 287, 6, 2 
2014, 01, 01, 15, 52, 285, 6, 2 
2014, 01, 01, 15, 53, 289, 5, 2 
2014, 01, 01, 15, 54, 288, 5, 2 
2014, 01, 01, 15, 55, 293, 5, 2 
2014, 01, 01, 15, 56, 292, 6, 3 
2014, 01, 01, 15, 58, 283, 7, 3 
2014, 01, 01, 15, 59, 280, 7, 3 
2014, 01, 01, 16, 00, 279, 8, 2 
2014, 01, 01, 16, 01, 279, 9, 2 
2014, 01, 01, 16, 02, 283, 9, 2 
2014, 01, 01, 16, 03, 282, 9, 1 
2014, 01, 01, 16, 04, 284, 9, 1 
2014, 01, 01, 16, 05, 281, 9, 1 
2014, 01, 01, 16, 06, 288, 9, 1 
2014, 01, 01, 16, 07, 286, 9, 1 
2014, 01, 01, 16, 08, 290, 9, 1 
2014, 01, 01, 16, 09, 287, 9, 1 
2014, 01, 01, 16, 10, 284, 9, 0 
2014, 01, 01, 16, 11, 286, 9, 0 
2014, 01, 01, 16, 12, 286, 10, 0 
2014, 01, 01, 16, 13, 283, 9, 0 
2014, 01, 01, 16, 14, 287, 8, 0 
2014, 01, 01, 16, 15, 286, 8, 1 
2014, 01, 01, 16, 16, 285, 8, 2 
2014, 01, 01, 16, 17, 287, 8, 2 
2014, 01, 01, 16, 18, 281, 7, 2 
2014, 01, 01, 16, 19, 281, 7, 2 
2014, 01, 01, 16, 20, 282, 7, 2 
2014, 01, 01, 16, 21, 284, 7, 2 
2014, 01, 01, 16, 22, 283, 7, 2 
2014, 01, 01, 16, 23, 286, 8, 2 
2014, 01, 01, 16, 24, 286, 9, 2 
2014, 01, 01, 16, 25, 293, 9, 2 
2014, 01, 01, 16, 26, 292, 9, 3 
2014, 01, 01, 16, 27, 291, 8, 3 
2014, 01, 01, 16, 28, 288, 8, 3 
2014, 01, 01, 16, 29, 290, 8, 4 
2014, 01, 01, 16, 30, 291, 9, 3 
2014, 01, 01, 16, 31, 290, 9, 3 
2014, 01, 01, 16, 32, 293, 9, 3 
2014, 01, 01, 16, 33, 289, 9, 3 
2014, 01, 01, 16, 34, 290, 9, 3 
2014, 01, 01, 16, 35, 288, 9, 3 
2014, 01, 01, 16, 36, 292, 8, 3 
2014, 01, 01, 16, 37, 290, 8, 3 
2014, 01, 01, 16, 38, 292, 9, 3 
2014, 01, 01, 16, 39, 291, 9, 3 
2014, 01, 01, 16, 40, 288, 10, 2 
2014, 01, 01, 16, 41, 283, 9, 2 
2014, 01, 01, 16, 42, 282, 8, 2 
2014, 01, 01, 16, 43, 279, 10, 2 
2014, 01, 01, 16, 44, 282, 10, 2 
2014, 01, 01, 16, 45, 278, 9, 3 
2014, 01, 01, 16, 46, 280, 9, 4 
2014, 01, 01, 16, 47, 280, 9, 4 
2014, 01, 01, 16, 48, 279, 8, 3 
2014, 01, 01, 16, 49, 281, 8, 3 
2014, 01, 01, 16, 50, 288, 8, 3 
2014, 01, 01, 16, 51, 290, 7, 3 
2014, 01, 01, 16, 52, 287, 7, 3 
2014, 01, 01, 16, 53, 292, 7, 3 
2014, 01, 01, 16, 54, 290, 7, 3 
2014, 01, 01, 16, 55, 293, 8, 3 
2014, 01, 01, 16, 56, 293, 7, 4 
2014, 01, 01, 16, 57, 288, 7, 4 
2014, 01, 01, 16, 58, 285, 7, 4 
2014, 01, 01, 16, 59, 282, 7, 4 
2014, 01, 01, 17, 00, 281, 6, 3 
2014, 01, 01, 17, 01, 281, 7, 3 
2014, 01, 01, 17, 02, 284, 6, 3 
2014, 01, 01, 17, 03, 284, 6, 2 
2014, 01, 01, 17, 04, 286, 6, 2 
2014, 01, 01, 17, 05, 285, 6, 2 
2014, 01, 01, 17, 06, 289, 6, 2 
2014, 01, 01, 17, 07, 286, 9, 2 
2014, 01, 01, 17, 08, 290, 10, 2 
2014, 01, 01, 17, 09, 289, 9, 2 
2014, 01, 01, 17, 10, 286, 7, 1 
2014, 01, 01, 17, 11, 286, 6, 1 
2014, 01, 01, 17, 12, 286, 8, 1 
2014, 01, 01, 17, 13, 284, 8, 1 
2014, 01, 01, 17, 14, 288, 9, 1 
2014, 01, 01, 17, 15, 289, 9, 1 
2014, 01, 01, 17, 16, 289, 9, 1 
2014, 01, 01, 17, 17, 291, 9, 1 
2014, 01, 01, 17, 18, 287, 8, 1 
2014, 01, 01, 17, 19, 288, 9, 1 
2014, 01, 01, 17, 20, 285, 6, 1 
2014, 01, 01, 17, 21, 289, 5, 1 
2014, 01, 01, 17, 22, 287, 7, 1 
2014, 01, 01, 17, 23, 292, 7, 1 
2014, 01, 01, 17, 24, 292, 8, 1 
2014, 01, 01, 17, 25, 298, 8, 1 
2014, 01, 01, 17, 26, 297, 8, 1 
2014, 01, 01, 17, 27, 294, 9, 1 
2014, 01, 01, 17, 28, 291, 9, 1 
2014, 01, 01, 17, 29, 293, 8, 1 
2014, 01, 01, 17, 30, 296, 8, 1 
2014, 01, 01, 17, 31, 295, 8, 1 
2014, 01, 01, 17, 32, 296, 8, 1 
2014, 01, 01, 17, 33, 293, 8, 1 
2014, 01, 01, 17, 34, 293, 7, 0 
2014, 01, 01, 17, 35, 294, 7, 0 
2014, 01, 01, 17, 36, 296, 8, 0 
2014, 01, 01, 17, 37, 293, 9, 0 
2014, 01, 01, 17, 38, 294, 10, 0 
2014, 01, 01, 17, 39, 292, 11, 0 
2014, 01, 01, 17, 40, 289, 11, 0 
2014, 01, 01, 17, 41, 283, 11, 0 
2014, 01, 01, 17, 42, 283, 11, 0 
2014, 01, 01, 17, 43, 276, 11, 0 
2014, 01, 01, 17, 44, 284, 11, 0 
2014, 01, 01, 17, 45, 282, 11, 0 
2014, 01, 01, 17, 46, 284, 11, 0 
2014, 01, 01, 17, 47, 286, 11, 0 
2014, 01, 01, 17, 48, 283, 11, 0 
2014, 01, 01, 17, 49, 285, 11, 0 