jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 07, 01, 06, 19, 1, 0, 0 
2014, 07, 01, 06, 20, 1, 0, 0 
2014, 07, 01, 06, 21, 1, 0, 0 
2014, 07, 01, 06, 22, 1, 0, 0 
2014, 07, 01, 06, 23, 1, 0, 0 
2014, 07, 01, 06, 24, 1, 0, 0 
2014, 07, 01, 06, 25, 1, 0, 0 
2014, 07, 01, 06, 26, 1, 0, 0 
2014, 07, 01, 06, 27, 1, 0, 0 
2014, 07, 01, 06, 28, 1, 0, 0 
2014, 07, 01, 06, 29, 1, 0, 0 
2014, 07, 01, 06, 30, 1, 0, 0 
2014, 07, 01, 06, 31, 1, 0, 0 
2014, 07, 01, 06, 32, 1, 0, 0 
2014, 07, 01, 06, 33, 1, 0, 0 
2014, 07, 01, 06, 34, 1, 0, 0 
2014, 07, 01, 06, 35, 1, 0, 0 
2014, 07, 01, 06, 36, 2, 0, 0 
2014, 07, 01, 06, 37, 2, 0, 0 
2014, 07, 01, 06, 38, 2, 0, 0 
2014, 07, 01, 06, 39, 2, 0, 0 
2014, 07, 01, 06, 40, 2, 0, 0 
2014, 07, 01, 06, 41, 2, 0, 0 
2014, 07, 01, 06, 42, 2, 0, 0 
2014, 07, 01, 06, 43, 4, 0, 0 
2014, 07, 01, 06, 44, 4, 0, 0 
2014, 07, 01, 06, 45, 4, 0, 0 
2014, 07, 01, 06, 46, 4, 0, 0 
2014, 07, 01, 06, 47, 4, 0, 0 
2014, 07, 01, 06, 48, 4, 0, 0 
2014, 07, 01, 06, 49, 4, 0, 0 
2014, 07, 01, 06, 50, 4, 0, 0 
2014, 07, 01, 06, 51, 4, 0, 0 
2014, 07, 01, 06, 52, 4, 1, 1 
2014, 07, 01, 06, 53, 4, 1, 1 
2014, 07, 01, 06, 54, 4, 1, 1 
2014, 07, 01, 06, 55, 4, 1, 1 
2014, 07, 01, 06, 56, 4, 1, 1 
2014, 07, 01, 06, 57, 4, 1, 1 
2014, 07, 01, 06, 58, 4, 1, 1 
2014, 07, 01, 06, 59, 4, 1, 1 
2014, 07, 01, 07, 00, 4, 1, 1 
2014, 07, 01, 07, 01, 5, 1, 1 
2014, 07, 01, 07, 02, 5, 1, 1 
2014, 07, 01, 07, 03, 5, 1, 1 
2014, 07, 01, 07, 04, 6, 1, 1 
2014, 07, 01, 07, 05, 6, 1, 1 
2014, 07, 01, 07, 06, 6, 1, 1 
2014, 07, 01, 07, 07, 6, 1, 1 
2014, 07, 01, 07, 08, 6, 1, 1 
2014, 07, 01, 07, 09, 6, 1, 1 
2014, 07, 01, 07, 10, 6, 1, 1 
2014, 07, 01, 07, 11, 6, 1, 1 
2014, 07, 01, 07, 12, 6, 1, 1 
2014, 07, 01, 07, 13, 6, 1, 1 
2014, 07, 01, 07, 14, 6, 1, 1 
2014, 07, 01, 07, 15, 6, 1, 1 
2014, 07, 01, 07, 16, 6, 1, 1 
2014, 07, 01, 07, 17, 6, 1, 1 
2014, 07, 01, 07, 18, 7, 1, 1 
2014, 07, 01, 07, 19, 7, 1, 1 
2014, 07, 01, 07, 20, 7, 1, 1 
2014, 07, 01, 07, 21, 7, 1, 1 
2014, 07, 01, 07, 22, 7, 2, 2 
2014, 07, 01, 07, 23, 7, 2, 2 
2014, 07, 01, 07, 24, 7, 2, 2 
2014, 07, 01, 07, 25, 7, 2, 2 
2014, 07, 01, 07, 26, 7, 2, 2 
2014, 07, 01, 07, 27, 7, 2, 2 
2014, 07, 01, 07, 28, 7, 2, 2 
2014, 07, 01, 07, 29, 7, 2, 2 
2014, 07, 01, 07, 30, 7, 2, 2 
2014, 07, 01, 07, 31, 7, 2, 2 
2014, 07, 01, 07, 32, 7, 2, 2 
2014, 07, 01, 07, 33, 6, 2, 2 
2014, 07, 01, 07, 34, 7, 2, 2 
2014, 07, 01, 07, 35, 7, 2, 2 
2014, 07, 01, 07, 36, 7, 2, 2 
2014, 07, 01, 07, 37, 7, 2, 2 
2014, 07, 01, 07, 38, 7, 1, 1 
2014, 07, 01, 07, 39, 7, 1, 1 
2014, 07, 01, 07, 40, 7, 1, 1 
2014, 07, 01, 07, 41, 7, 1, 1 
2014, 07, 01, 07, 42, 7, 1, 1 
2014, 07, 01, 07, 43, 9, 1, 1 
2014, 07, 01, 07, 44, 9, 1, 1 
2014, 07, 01, 07, 45, 9, 1, 1 
2014, 07, 01, 07, 46, 9, 1, 1 
2014, 07, 01, 07, 47, 9, 1, 1 
2014, 07, 01, 07, 48, 9, 2, 2 
2014, 07, 01, 07, 49, 9, 2, 2 
2014, 07, 01, 07, 50, 8, 3, 3 
2014, 07, 01, 07, 51, 8, 3, 3 
2014, 07, 01, 07, 52, 8, 3, 3 
2014, 07, 01, 07, 53, 8, 3, 3 
2014, 07, 01, 07, 54, 8, 3, 3 
2014, 07, 01, 07, 55, 8, 3, 3 
2014, 07, 01, 07, 56, 8, 3, 3 
2014, 07, 01, 07, 57, 8, 3, 3 
2014, 07, 01, 07, 58, 8, 3, 3 
2014, 07, 01, 07, 59, 8, 3, 3 
2014, 07, 01, 08, 00, 8, 3, 3 
2014, 07, 01, 08, 01, 8, 3, 3 
2014, 07, 01, 08, 02, 8, 3, 3 
2014, 07, 01, 08, 03, 8, 2, 2 
2014, 07, 01, 08, 04, 9, 2, 2 
2014, 07, 01, 08, 05, 9, 2, 2 
2014, 07, 01, 08, 06, 9, 2, 2 
2014, 07, 01, 08, 07, 9, 2, 2 
2014, 07, 01, 08, 08, 9, 2, 2 
2014, 07, 01, 08, 09, 9, 2, 2 
2014, 07, 01, 08, 10, 9, 2, 2 
2014, 07, 01, 08, 11, 9, 2, 2 
2014, 07, 01, 08, 12, 9, 2, 2 
2014, 07, 01, 08, 13, 9, 2, 2 
2014, 07, 01, 08, 14, 9, 2, 2 
2014, 07, 01, 08, 15, 9, 2, 2 
2014, 07, 01, 08, 16, 9, 2, 2 
2014, 07, 01, 08, 17, 9, 2, 2 
2014, 07, 01, 08, 18, 9, 2, 2 
2014, 07, 01, 08, 19, 10, 2, 2 
2014, 07, 01, 08, 20, 10, 2, 2 
2014, 07, 01, 08, 21, 10, 2, 2 
2014, 07, 01, 08, 22, 10, 2, 2 
2014, 07, 01, 08, 23, 10, 2, 2 
2014, 07, 01, 08, 24, 10, 2, 2 
2014, 07, 01, 08, 25, 10, 2, 2 
2014, 07, 01, 08, 26, 9, 2, 2 
2014, 07, 01, 08, 27, 9, 2, 2 
2014, 07, 01, 08, 28, 9, 2, 2 
2014, 07, 01, 08, 29, 9, 2, 2 
2014, 07, 01, 08, 30, 10, 2, 2 
2014, 07, 01, 08, 31, 10, 2, 2 
2014, 07, 01, 08, 32, 9, 1, 1 
2014, 07, 01, 08, 33, 9, 1, 1 
2014, 07, 01, 08, 34, 9, 1, 1 
2014, 07, 01, 08, 35, 9, 1, 1 
2014, 07, 01, 08, 36, 9, 1, 1 
2014, 07, 01, 08, 37, 9, 1, 1 
2014, 07, 01, 08, 38, 9, 1, 1 
2014, 07, 01, 08, 39, 9, 1, 1 
2014, 07, 01, 08, 40, 9, 1, 1 
2014, 07, 01, 08, 41, 9, 1, 1 
2014, 07, 01, 08, 42, 9, 1, 1 
2014, 07, 01, 08, 43, 9, 1, 1 
2014, 07, 01, 08, 44, 11, 1, 1 
2014, 07, 01, 08, 45, 11, 1, 1 
2014, 07, 01, 08, 46, 11, 1, 1 
2014, 07, 01, 08, 47, 11, 1, 1 
2014, 07, 01, 08, 48, 11, 1, 1 
2014, 07, 01, 08, 49, 11, 1, 1 
2014, 07, 01, 08, 50, 10, 0, 0 
2014, 07, 01, 08, 51, 10, 0, 0 
2014, 07, 01, 08, 52, 10, 0, 0 
2014, 07, 01, 08, 53, 10, 0, 0 
2014, 07, 01, 08, 54, 10, 0, 0 
2014, 07, 01, 08, 55, 10, 0, 0 
2014, 07, 01, 08, 56, 10, 0, 0 
2014, 07, 01, 08, 57, 10, 0, 0 
2014, 07, 01, 08, 58, 10, 0, 0 
2014, 07, 01, 08, 59, 10, 0, 0 
2014, 07, 01, 09, 00, 9, 0, 0 
2014, 07, 01, 09, 01, 10, 0, 0 
2014, 07, 01, 09, 02, 10, 0, 0 
2014, 07, 01, 09, 03, 10, 0, 0 
2014, 07, 01, 09, 04, 10, 0, 0 
2014, 07, 01, 09, 05, 10, 0, 0 
2014, 07, 01, 09, 06, 10, 0, 0 
2014, 07, 01, 09, 07, 10, 0, 0 
2014, 07, 01, 09, 08, 10, 0, 0 
2014, 07, 01, 09, 09, 10, 0, 0 
2014, 07, 01, 09, 10, 10, 0, 0 
2014, 07, 01, 09, 11, 10, 0, 0 
2014, 07, 01, 09, 12, 10, 0, 0 
2014, 07, 01, 09, 13, 10, 0, 0 
2014, 07, 01, 09, 14, 10, 0, 0 
2014, 07, 01, 09, 15, 10, 0, 0 
2014, 07, 01, 09, 16, 10, 0, 0 
2014, 07, 01, 09, 17, 10, 0, 0 
2014, 07, 01, 09, 18, 10, 0, 0 
2014, 07, 01, 09, 19, 10, 0, 0 
2014, 07, 01, 09, 20, 10, 0, 0 
2014, 07, 01, 09, 21, 9, 0, 0 
2014, 07, 01, 09, 22, 9, 0, 0 
2014, 07, 01, 09, 23, 9, 0, 0 
2014, 07, 01, 09, 24, 9, 0, 0 
2014, 07, 01, 09, 25, 9, 0, 0 
2014, 07, 01, 09, 26, 9, 0, 0 
2014, 07, 01, 09, 27, 9, 0, 0 
2014, 07, 01, 09, 28, 8, 0, 0 
2014, 07, 01, 09, 29, 7, 0, 0 
2014, 07, 01, 09, 30, 8, 0, 0 
2014, 07, 01, 09, 31, 8, 0, 0 
2014, 07, 01, 09, 32, 8, 0, 0 
2014, 07, 01, 09, 33, 7, 1, 1 
2014, 07, 01, 09, 34, 8, 1, 1 
2014, 07, 01, 09, 35, 8, 1, 1 
2014, 07, 01, 09, 36, 8, 1, 1 
2014, 07, 01, 09, 37, 8, 1, 1 
2014, 07, 01, 09, 38, 8, 1, 1 
2014, 07, 01, 09, 39, 8, 1, 1 
2014, 07, 01, 09, 40, 8, 1, 1 
2014, 07, 01, 09, 41, 8, 1, 1 
2014, 07, 01, 09, 42, 8, 1, 1 
2014, 07, 01, 09, 43, 9, 1, 1 
2014, 07, 01, 09, 44, 10, 1, 1 
2014, 07, 01, 09, 45, 10, 1, 1 
2014, 07, 01, 09, 46, 9, 0, 0 
2014, 07, 01, 09, 47, 9, 0, 0 
2014, 07, 01, 09, 48, 9, 0, 0 
2014, 07, 01, 09, 49, 9, 0, 0 
2014, 07, 01, 09, 50, 9, 0, 0 
2014, 07, 01, 09, 51, 9, 0, 0 
2014, 07, 01, 09, 52, 9, 0, 0 
2014, 07, 01, 09, 53, 9, 1, 1 
2014, 07, 01, 09, 54, 9, 1, 1 
2014, 07, 01, 09, 55, 9, 1, 1 
2014, 07, 01, 09, 56, 9, 1, 1 
2014, 07, 01, 09, 57, 9, 1, 1 
2014, 07, 01, 09, 58, 9, 2, 2 
2014, 07, 01, 09, 59, 9, 2, 2 
2014, 07, 01, 10, 00, 8, 2, 2 
2014, 07, 01, 10, 01, 8, 2, 2 
2014, 07, 01, 10, 02, 8, 2, 2 
2014, 07, 01, 10, 03, 8, 2, 2 
2014, 07, 01, 10, 04, 8, 2, 2 
2014, 07, 01, 10, 05, 8, 2, 2 
2014, 07, 01, 10, 06, 8, 2, 2 
2014, 07, 01, 10, 07, 8, 2, 2 
2014, 07, 01, 10, 08, 8, 2, 2 
2014, 07, 01, 10, 09, 8, 2, 2 
2014, 07, 01, 10, 10, 8, 2, 2 
2014, 07, 01, 10, 11, 8, 2, 2 
2014, 07, 01, 10, 12, 8, 2, 2 
2014, 07, 01, 10, 13, 8, 2, 2 
2014, 07, 01, 10, 14, 8, 2, 2 
2014, 07, 01, 10, 15, 8, 2, 2 
2014, 07, 01, 10, 16, 8, 2, 2 
2014, 07, 01, 10, 17, 8, 3, 3 
2014, 07, 01, 10, 18, 8, 3, 3 
2014, 07, 01, 10, 19, 8, 3, 3 
2014, 07, 01, 10, 20, 8, 3, 3 
2014, 07, 01, 10, 21, 7, 3, 3 
2014, 07, 01, 10, 22, 7, 3, 3 
2014, 07, 01, 10, 23, 7, 3, 3 
2014, 07, 01, 10, 24, 7, 3, 3 
2014, 07, 01, 10, 25, 7, 3, 3 
2014, 07, 01, 10, 26, 7, 3, 3 
2014, 07, 01, 10, 27, 7, 2, 2 
2014, 07, 01, 10, 28, 7, 2, 2 
2014, 07, 01, 10, 29, 7, 2, 2 
2014, 07, 01, 10, 30, 8, 2, 2 
2014, 07, 01, 10, 31, 8, 2, 2 
2014, 07, 01, 10, 32, 8, 2, 2 
2014, 07, 01, 10, 33, 8, 2, 2 
2014, 07, 01, 10, 34, 9, 2, 2 
2014, 07, 01, 10, 35, 9, 2, 2 
2014, 07, 01, 10, 36, 9, 2, 2 
2014, 07, 01, 10, 37, 9, 2, 2 
2014, 07, 01, 10, 38, 8, 1, 1 
2014, 07, 01, 10, 39, 8, 1, 1 
2014, 07, 01, 10, 40, 8, 1, 1 
2014, 07, 01, 10, 41, 8, 1, 1 
2014, 07, 01, 10, 42, 8, 1, 1 
2014, 07, 01, 10, 43, 9, 1, 1 
2014, 07, 01, 10, 44, 10, 1, 1 
2014, 07, 01, 10, 45, 10, 1, 1 
2014, 07, 01, 10, 46, 9, 0, 0 
2014, 07, 01, 10, 47, 9, 0, 0 
2014, 07, 01, 10, 48, 9, 0, 0 
2014, 07, 01, 10, 49, 9, 0, 0 
2014, 07, 01, 10, 50, 9, 0, 0 
2014, 07, 01, 10, 51, 9, 0, 0 
2014, 07, 01, 10, 52, 9, 0, 0 
2014, 07, 01, 10, 53, 9, 0, 0 
2014, 07, 01, 10, 54, 9, 0, 0 
2014, 07, 01, 10, 55, 9, 0, 0 
2014, 07, 01, 10, 56, 9, 0, 0 
2014, 07, 01, 10, 57, 9, 0, 0 
2014, 07, 01, 10, 58, 9, 0, 0 
2014, 07, 01, 10, 59, 9, 0, 0 
2014, 07, 01, 11, 00, 8, 0, 0 
2014, 07, 01, 11, 01, 9, 0, 0 
2014, 07, 01, 11, 02, 9, 0, 0 
2014, 07, 01, 11, 03, 9, 0, 0 
2014, 07, 01, 11, 04, 9, 0, 0 
2014, 07, 01, 11, 05, 9, 0, 0 
2014, 07, 01, 11, 06, 9, 0, 0 
2014, 07, 01, 11, 07, 9, 0, 0 
2014, 07, 01, 11, 08, 9, 0, 0 
2014, 07, 01, 11, 09, 9, 0, 0 
2014, 07, 01, 11, 10, 9, 0, 0 
2014, 07, 01, 11, 11, 9, 0, 0 
2014, 07, 01, 11, 12, 9, 0, 0 
2014, 07, 01, 11, 13, 9, 0, 0 
2014, 07, 01, 11, 14, 9, 0, 0 
2014, 07, 01, 11, 15, 9, 0, 0 
2014, 07, 01, 11, 16, 8, 0, 0 
2014, 07, 01, 11, 17, 8, 0, 0 
2014, 07, 01, 11, 18, 8, 0, 0 
2014, 07, 01, 11, 19, 9, 0, 0 
2014, 07, 01, 11, 20, 9, 0, 0 
2014, 07, 01, 11, 21, 8, 0, 0 
2014, 07, 01, 11, 22, 8, 0, 0 
2014, 07, 01, 11, 23, 8, 0, 0 
2014, 07, 01, 11, 24, 8, 0, 0 
2014, 07, 01, 11, 25, 8, 0, 0 
2014, 07, 01, 11, 26, 8, 0, 0 
2014, 07, 01, 11, 27, 8, 0, 0 
2014, 07, 01, 11, 28, 6, 0, 0 
2014, 07, 01, 11, 29, 6, 0, 0 
2014, 07, 01, 11, 30, 6, 0, 0 
2014, 07, 01, 11, 31, 6, 0, 0 
2014, 07, 01, 11, 32, 6, 0, 0 
2014, 07, 01, 11, 33, 6, 0, 0 
2014, 07, 01, 11, 34, 7, 0, 0 
2014, 07, 01, 11, 35, 7, 0, 0 
2014, 07, 01, 11, 36, 7, 0, 0 
2014, 07, 01, 11, 37, 7, 0, 0 
2014, 07, 01, 11, 38, 7, 0, 0 
2014, 07, 01, 11, 39, 7, 0, 0 
2014, 07, 01, 11, 40, 7, 0, 0 
2014, 07, 01, 11, 41, 7, 0, 0 
2014, 07, 01, 11, 42, 7, 0, 0 
2014, 07, 01, 11, 43, 7, 0, 0 
2014, 07, 01, 11, 44, 8, 0, 0 
2014, 07, 01, 11, 45, 7, 0, 0 
2014, 07, 01, 11, 46, 7, 0, 0 
2014, 07, 01, 11, 47, 7, 0, 0 
2014, 07, 01, 11, 48, 7, 0, 0 
2014, 07, 01, 11, 49, 7, 0, 0 
2014, 07, 01, 11, 50, 7, 0, 0 
2014, 07, 01, 11, 51, 7, 0, 0 
2014, 07, 01, 11, 52, 7, 0, 0 
2014, 07, 01, 11, 53, 7, 0, 0 
2014, 07, 01, 11, 54, 7, 0, 0 
2014, 07, 01, 11, 55, 7, 0, 0 
2014, 07, 01, 11, 56, 7, 0, 0 
2014, 07, 01, 11, 57, 7, 0, 0 
2014, 07, 01, 11, 58, 7, 0, 0 
2014, 07, 01, 11, 59, 7, 0, 0 
2014, 07, 01, 12, 00, 7, 0, 0 
2014, 07, 01, 12, 01, 7, 0, 0 
2014, 07, 01, 12, 02, 7, 0, 0 
2014, 07, 01, 12, 03, 7, 0, 0 
2014, 07, 01, 12, 04, 7, 0, 0 
2014, 07, 01, 12, 05, 7, 0, 0 
2014, 07, 01, 12, 06, 7, 0, 0 
2014, 07, 01, 12, 07, 7, 0, 0 
2014, 07, 01, 12, 08, 7, 0, 0 
2014, 07, 01, 12, 09, 7, 0, 0 
2014, 07, 01, 12, 10, 7, 0, 0 
2014, 07, 01, 12, 11, 7, 0, 0 
2014, 07, 01, 12, 12, 7, 0, 0 
2014, 07, 01, 12, 13, 7, 0, 0 
2014, 07, 01, 12, 14, 7, 0, 0 
2014, 07, 01, 12, 15, 7, 0, 0 
2014, 07, 01, 12, 16, 6, 0, 0 
2014, 07, 01, 12, 17, 6, 1, 1 
2014, 07, 01, 12, 18, 6, 1, 1 
2014, 07, 01, 12, 19, 6, 1, 1 
2014, 07, 01, 12, 20, 6, 1, 1 
2014, 07, 01, 12, 21, 6, 1, 1 
2014, 07, 01, 12, 22, 6, 1, 1 
2014, 07, 01, 12, 23, 6, 1, 1 
2014, 07, 01, 12, 24, 6, 1, 1 
2014, 07, 01, 12, 25, 6, 1, 1 
2014, 07, 01, 12, 26, 5, 1, 1 
2014, 07, 01, 12, 27, 5, 0, 0 
2014, 07, 01, 12, 28, 5, 0, 0 
2014, 07, 01, 12, 29, 5, 0, 0 
2014, 07, 01, 12, 30, 6, 0, 0 
2014, 07, 01, 12, 31, 6, 0, 0 
2014, 07, 01, 12, 32, 6, 0, 0 
2014, 07, 01, 12, 33, 6, 0, 0 
2014, 07, 01, 12, 34, 7, 0, 0 
2014, 07, 01, 12, 35, 6, 0, 0 
2014, 07, 01, 12, 36, 7, 0, 0 
2014, 07, 01, 12, 37, 7, 0, 0 
2014, 07, 01, 12, 38, 7, 0, 0 
2014, 07, 01, 12, 39, 7, 0, 0 
2014, 07, 01, 12, 40, 7, 0, 0 
2014, 07, 01, 12, 41, 7, 0, 0 
2014, 07, 01, 12, 42, 7, 1, 1 
2014, 07, 01, 12, 43, 7, 1, 1 
2014, 07, 01, 12, 44, 9, 2, 2 
2014, 07, 01, 12, 45, 9, 2, 2 
2014, 07, 01, 12, 46, 9, 2, 2 
2014, 07, 01, 12, 47, 9, 2, 2 
2014, 07, 01, 12, 48, 9, 2, 2 
2014, 07, 01, 12, 49, 9, 2, 2 
2014, 07, 01, 12, 50, 9, 2, 2 
2014, 07, 01, 12, 51, 9, 2, 2 
2014, 07, 01, 12, 52, 9, 2, 2 
2014, 07, 01, 12, 53, 9, 2, 2 
2014, 07, 01, 12, 54, 9, 2, 2 
2014, 07, 01, 12, 55, 9, 1, 1 
2014, 07, 01, 12, 56, 9, 1, 1 
2014, 07, 01, 12, 57, 9, 1, 1 
2014, 07, 01, 12, 58, 9, 1, 1 
2014, 07, 01, 12, 59, 9, 1, 1 
2014, 07, 01, 13, 00, 8, 1, 1 
2014, 07, 01, 13, 01, 9, 1, 1 
2014, 07, 01, 13, 02, 9, 1, 1 
2014, 07, 01, 13, 03, 9, 1, 1 
2014, 07, 01, 13, 04, 9, 1, 1 
2014, 07, 01, 13, 05, 9, 1, 1 
2014, 07, 01, 13, 06, 9, 1, 1 
2014, 07, 01, 13, 07, 9, 1, 1 
2014, 07, 01, 13, 08, 9, 1, 1 
2014, 07, 01, 13, 09, 9, 1, 1 
2014, 07, 01, 13, 10, 9, 1, 1 
2014, 07, 01, 13, 11, 9, 1, 1 
2014, 07, 01, 13, 12, 9, 1, 1 
2014, 07, 01, 13, 13, 9, 1, 1 
2014, 07, 01, 13, 14, 9, 1, 1 
2014, 07, 01, 13, 15, 9, 1, 1 
2014, 07, 01, 13, 16, 9, 1, 1 
2014, 07, 01, 13, 17, 9, 1, 1 
2014, 07, 01, 13, 18, 9, 1, 1 
2014, 07, 01, 13, 19, 10, 1, 1 
2014, 07, 01, 13, 20, 10, 1, 1 
2014, 07, 01, 13, 21, 9, 1, 1 
2014, 07, 01, 13, 22, 9, 1, 1 
2014, 07, 01, 13, 23, 9, 1, 1 
2014, 07, 01, 13, 24, 9, 1, 1 
2014, 07, 01, 13, 25, 9, 1, 1 
2014, 07, 01, 13, 26, 8, 1, 1 
2014, 07, 01, 13, 27, 8, 1, 1 
2014, 07, 01, 13, 28, 8, 1, 1 
2014, 07, 01, 13, 29, 8, 1, 1 
2014, 07, 01, 13, 30, 8, 1, 1 
2014, 07, 01, 13, 31, 8, 1, 1 
2014, 07, 01, 13, 32, 8, 1, 1 
2014, 07, 01, 13, 33, 8, 1, 1 
2014, 07, 01, 13, 34, 8, 1, 1 
2014, 07, 01, 13, 35, 8, 1, 1 
2014, 07, 01, 13, 36, 10, 1, 1 
2014, 07, 01, 13, 37, 10, 1, 1 
2014, 07, 01, 13, 38, 10, 1, 1 
2014, 07, 01, 13, 39, 10, 1, 1 
2014, 07, 01, 13, 40, 10, 1, 1 
2014, 07, 01, 13, 41, 10, 1, 1 
2014, 07, 01, 13, 42, 9, 1, 1 
2014, 07, 01, 13, 43, 9, 1, 1 
2014, 07, 01, 13, 44, 9, 1, 1 
2014, 07, 01, 13, 45, 9, 1, 1 
2014, 07, 01, 13, 46, 9, 1, 1 
2014, 07, 01, 13, 47, 9, 1, 1 
2014, 07, 01, 13, 48, 9, 1, 1 
2014, 07, 01, 13, 49, 9, 1, 1 
2014, 07, 01, 13, 50, 9, 1, 1 
2014, 07, 01, 13, 51, 9, 1, 1 
2014, 07, 01, 13, 52, 9, 1, 1 
2014, 07, 01, 13, 53, 9, 1, 1 
2014, 07, 01, 13, 54, 9, 1, 1 
2014, 07, 01, 13, 55, 9, 1, 1 
2014, 07, 01, 13, 56, 9, 1, 1 
2014, 07, 01, 13, 57, 9, 1, 1 
2014, 07, 01, 13, 58, 9, 1, 1 
2014, 07, 01, 13, 59, 9, 1, 1 
2014, 07, 01, 14, 00, 9, 1, 1 
2014, 07, 01, 14, 01, 9, 1, 1 
2014, 07, 01, 14, 02, 9, 1, 1 
2014, 07, 01, 14, 03, 9, 1, 1 
2014, 07, 01, 14, 04, 9, 1, 1 
2014, 07, 01, 14, 05, 9, 1, 1 
2014, 07, 01, 14, 06, 9, 1, 1 
2014, 07, 01, 14, 07, 9, 1, 1 
2014, 07, 01, 14, 08, 9, 1, 1 
2014, 07, 01, 14, 09, 9, 1, 1 
2014, 07, 01, 14, 10, 9, 1, 1 
2014, 07, 01, 14, 11, 9, 1, 1 
2014, 07, 01, 14, 12, 9, 1, 1 
2014, 07, 01, 14, 13, 9, 1, 1 
2014, 07, 01, 14, 14, 9, 1, 1 
2014, 07, 01, 14, 15, 9, 1, 1 
2014, 07, 01, 14, 16, 8, 1, 1 
2014, 07, 01, 14, 17, 8, 1, 1 
2014, 07, 01, 14, 18, 8, 1, 1 
2014, 07, 01, 14, 19, 8, 1, 1 
2014, 07, 01, 14, 20, 8, 1, 1 
2014, 07, 01, 14, 21, 7, 1, 1 
2014, 07, 01, 14, 22, 7, 1, 1 
2014, 07, 01, 14, 23, 7, 1, 1 
2014, 07, 01, 14, 24, 7, 1, 1 
2014, 07, 01, 14, 25, 7, 1, 1 
2014, 07, 01, 14, 26, 6, 1, 1 
2014, 07, 01, 14, 27, 6, 1, 1 
2014, 07, 01, 14, 28, 6, 1, 1 
2014, 07, 01, 14, 29, 6, 1, 1 
2014, 07, 01, 14, 30, 7, 1, 1 
2014, 07, 01, 14, 31, 7, 1, 1 
2014, 07, 01, 14, 32, 7, 1, 1 
2014, 07, 01, 14, 33, 6, 1, 1 
2014, 07, 01, 14, 34, 7, 1, 1 
2014, 07, 01, 14, 35, 7, 1, 1 
2014, 07, 01, 14, 36, 7, 1, 1 
2014, 07, 01, 14, 37, 7, 1, 1 
2014, 07, 01, 14, 38, 7, 1, 1 
2014, 07, 01, 14, 39, 7, 1, 1 
2014, 07, 01, 14, 40, 7, 1, 1 
2014, 07, 01, 14, 41, 7, 1, 1 
2014, 07, 01, 14, 42, 6, 1, 1 
2014, 07, 01, 14, 43, 6, 1, 1 
2014, 07, 01, 14, 44, 8, 1, 1 
2014, 07, 01, 14, 45, 8, 1, 1 
2014, 07, 01, 14, 46, 8, 1, 1 
2014, 07, 01, 14, 47, 8, 1, 1 
2014, 07, 01, 14, 48, 8, 1, 1 
2014, 07, 01, 14, 49, 8, 1, 1 
2014, 07, 01, 14, 50, 8, 1, 1 
2014, 07, 01, 14, 51, 8, 1, 1 
2014, 07, 01, 14, 52, 8, 1, 1 
2014, 07, 01, 14, 53, 8, 1, 1 
2014, 07, 01, 14, 54, 8, 1, 1 
2014, 07, 01, 14, 55, 8, 1, 1 
2014, 07, 01, 14, 56, 8, 1, 1 
2014, 07, 01, 14, 57, 8, 1, 1 
2014, 07, 01, 14, 58, 8, 1, 1 
2014, 07, 01, 14, 59, 8, 1, 1 
2014, 07, 01, 15, 00, 8, 1, 1 
2014, 07, 01, 15, 01, 9, 1, 1 
2014, 07, 01, 15, 02, 9, 1, 1 
2014, 07, 01, 15, 03, 9, 1, 1 
2014, 07, 01, 15, 04, 9, 1, 1 
2014, 07, 01, 15, 05, 9, 1, 1 
2014, 07, 01, 15, 06, 9, 1, 1 
2014, 07, 01, 15, 07, 9, 1, 1 
2014, 07, 01, 15, 08, 9, 1, 1 
2014, 07, 01, 15, 09, 9, 1, 1 
2014, 07, 01, 15, 10, 9, 1, 1 
2014, 07, 01, 15, 11, 9, 1, 1 
2014, 07, 01, 15, 12, 8, 0, 0 
2014, 07, 01, 15, 13, 8, 0, 0 
2014, 07, 01, 15, 14, 8, 0, 0 
2014, 07, 01, 15, 15, 8, 0, 0 
2014, 07, 01, 15, 16, 7, 0, 0 
2014, 07, 01, 15, 17, 7, 0, 0 
2014, 07, 01, 15, 18, 7, 0, 0 
2014, 07, 01, 15, 19, 8, 0, 0 
2014, 07, 01, 15, 20, 8, 0, 0 
2014, 07, 01, 15, 21, 8, 0, 0 
2014, 07, 01, 15, 22, 8, 0, 0 
2014, 07, 01, 15, 23, 8, 0, 0 
2014, 07, 01, 15, 24, 8, 0, 0 
2014, 07, 01, 15, 25, 8, 0, 0 
2014, 07, 01, 15, 26, 8, 0, 0 
2014, 07, 01, 15, 27, 8, 0, 0 
2014, 07, 01, 15, 28, 7, 0, 0 
2014, 07, 01, 15, 29, 6, 0, 0 
2014, 07, 01, 15, 30, 6, 0, 0 
2014, 07, 01, 15, 31, 6, 0, 0 
2014, 07, 01, 15, 32, 6, 0, 0 
2014, 07, 01, 15, 33, 6, 0, 0 
2014, 07, 01, 15, 34, 6, 0, 0 
2014, 07, 01, 15, 35, 6, 0, 0 
2014, 07, 01, 15, 36, 8, 0, 0 
2014, 07, 01, 15, 37, 8, 0, 0 
2014, 07, 01, 15, 38, 8, 0, 0 
2014, 07, 01, 15, 39, 8, 0, 0 
2014, 07, 01, 15, 40, 8, 0, 0 
2014, 07, 01, 15, 41, 7, 0, 0 
2014, 07, 01, 15, 42, 7, 0, 0 
2014, 07, 01, 15, 43, 7, 0, 0 
2014, 07, 01, 15, 44, 7, 0, 0 
2014, 07, 01, 15, 45, 7, 0, 0 
2014, 07, 01, 15, 46, 7, 0, 0 
2014, 07, 01, 15, 47, 7, 1, 1 
2014, 07, 01, 15, 48, 7, 1, 1 
2014, 07, 01, 15, 49, 7, 1, 1 
2014, 07, 01, 15, 50, 7, 1, 1 
2014, 07, 01, 15, 51, 7, 1, 1 
2014, 07, 01, 15, 52, 7, 1, 1 
2014, 07, 01, 15, 53, 7, 1, 1 
2014, 07, 01, 15, 54, 7, 1, 1 
2014, 07, 01, 15, 55, 7, 1, 1 
2014, 07, 01, 15, 56, 7, 1, 1 
2014, 07, 01, 15, 57, 7, 1, 1 
2014, 07, 01, 15, 58, 7, 1, 1 
2014, 07, 01, 15, 59, 7, 1, 1 
2014, 07, 01, 16, 00, 7, 1, 1 
2014, 07, 01, 16, 01, 7, 1, 1 
2014, 07, 01, 16, 02, 7, 1, 1 
2014, 07, 01, 16, 03, 7, 1, 1 
2014, 07, 01, 16, 04, 7, 1, 1 
2014, 07, 01, 16, 05, 7, 1, 1 
2014, 07, 01, 16, 06, 7, 1, 1 
2014, 07, 01, 16, 07, 7, 1, 1 
2014, 07, 01, 16, 08, 7, 1, 1 
2014, 07, 01, 16, 09, 7, 1, 1 
2014, 07, 01, 16, 10, 7, 1, 1 
2014, 07, 01, 16, 11, 7, 1, 1 
2014, 07, 01, 16, 12, 7, 1, 1 
2014, 07, 01, 16, 13, 7, 1, 1 
2014, 07, 01, 16, 14, 7, 1, 1 
2014, 07, 01, 16, 15, 7, 1, 1 
2014, 07, 01, 16, 16, 7, 1, 1 
2014, 07, 01, 16, 17, 7, 1, 1 
2014, 07, 01, 16, 18, 7, 1, 1 
2014, 07, 01, 16, 19, 7, 1, 1 
2014, 07, 01, 16, 20, 7, 1, 1 
2014, 07, 01, 16, 21, 7, 1, 1 
2014, 07, 01, 16, 22, 7, 1, 1 
2014, 07, 01, 16, 23, 7, 1, 1 
2014, 07, 01, 16, 24, 7, 1, 1 
2014, 07, 01, 16, 25, 7, 1, 1 
2014, 07, 01, 16, 26, 5, 1, 1 
2014, 07, 01, 16, 27, 5, 1, 1 
2014, 07, 01, 16, 28, 5, 1, 1 
2014, 07, 01, 16, 29, 5, 1, 1 
2014, 07, 01, 16, 30, 6, 1, 1 
2014, 07, 01, 16, 31, 6, 1, 1 
2014, 07, 01, 16, 32, 6, 1, 1 
2014, 07, 01, 16, 33, 6, 1, 1 
2014, 07, 01, 16, 34, 7, 1, 1 
2014, 07, 01, 16, 35, 7, 1, 1 
2014, 07, 01, 16, 36, 7, 1, 1 
2014, 07, 01, 16, 37, 7, 1, 1 
2014, 07, 01, 16, 38, 7, 1, 1 
2014, 07, 01, 16, 39, 7, 1, 1 
2014, 07, 01, 16, 40, 7, 1, 1 
2014, 07, 01, 16, 41, 7, 1, 1 
2014, 07, 01, 16, 42, 7, 1, 1 
2014, 07, 01, 16, 43, 7, 1, 1 
2014, 07, 01, 16, 44, 9, 2, 2 
2014, 07, 01, 16, 45, 9, 2, 2 
2014, 07, 01, 16, 46, 9, 2, 2 
2014, 07, 01, 16, 47, 9, 2, 2 
2014, 07, 01, 16, 48, 9, 2, 2 
2014, 07, 01, 16, 49, 9, 2, 2 
2014, 07, 01, 16, 50, 9, 2, 2 
2014, 07, 01, 16, 51, 9, 2, 2 
2014, 07, 01, 16, 52, 9, 2, 2 
2014, 07, 01, 16, 53, 9, 2, 2 
2014, 07, 01, 16, 54, 9, 2, 2 
2014, 07, 01, 16, 55, 9, 2, 2 
2014, 07, 01, 16, 56, 9, 2, 2 
2014, 07, 01, 16, 57, 9, 2, 2 
2014, 07, 01, 16, 58, 9, 2, 2 
2014, 07, 01, 16, 59, 9, 2, 2 
2014, 07, 01, 17, 00, 8, 2, 2 
2014, 07, 01, 17, 01, 9, 2, 2 
2014, 07, 01, 17, 02, 9, 2, 2 
2014, 07, 01, 17, 03, 9, 2, 2 
2014, 07, 01, 17, 04, 9, 2, 2 
2014, 07, 01, 17, 05, 9, 2, 2 
2014, 07, 01, 17, 06, 9, 2, 2 
2014, 07, 01, 17, 07, 9, 2, 2 
2014, 07, 01, 17, 08, 9, 2, 2 
2014, 07, 01, 17, 09, 9, 2, 2 
2014, 07, 01, 17, 10, 9, 2, 2 
2014, 07, 01, 17, 11, 9, 2, 2 
2014, 07, 01, 17, 12, 9, 2, 2 
2014, 07, 01, 17, 13, 9, 2, 2 
2014, 07, 01, 17, 14, 9, 2, 2 
2014, 07, 01, 17, 15, 9, 2, 2 
2014, 07, 01, 17, 16, 8, 2, 2 
2014, 07, 01, 17, 17, 8, 2, 2 
2014, 07, 01, 17, 18, 8, 2, 2 
2014, 07, 01, 17, 19, 9, 2, 2 
2014, 07, 01, 17, 20, 9, 2, 2 
2014, 07, 01, 17, 21, 9, 2, 2 
2014, 07, 01, 17, 22, 9, 3, 3 
2014, 07, 01, 17, 23, 9, 3, 3 
2014, 07, 01, 17, 24, 9, 3, 3 
2014, 07, 01, 17, 25, 9, 3, 3 
2014, 07, 01, 17, 26, 9, 3, 3 
2014, 07, 01, 17, 27, 9, 3, 3 
2014, 07, 01, 17, 28, 9, 2, 2 
2014, 07, 01, 17, 29, 8, 2, 2 
2014, 07, 01, 17, 30, 9, 2, 2 
2014, 07, 01, 17, 31, 9, 2, 2 
2014, 07, 01, 17, 32, 9, 2, 2 
2014, 07, 01, 17, 33, 10, 2, 2 
2014, 07, 01, 17, 34, 10, 2, 2 
2014, 07, 01, 17, 35, 10, 2, 2 
2014, 07, 01, 17, 36, 11, 2, 2 
2014, 07, 01, 17, 37, 11, 2, 2 
2014, 07, 01, 17, 38, 11, 2, 2 
2014, 07, 01, 17, 39, 11, 2, 2 
2014, 07, 01, 17, 40, 11, 2, 2 
2014, 07, 01, 17, 41, 11, 2, 2 
2014, 07, 01, 17, 42, 11, 2, 2 
2014, 07, 01, 17, 43, 9, 1, 1 
2014, 07, 01, 17, 44, 10, 1, 1 
2014, 07, 01, 17, 45, 10, 1, 1 
2014, 07, 01, 17, 46, 10, 1, 1 
2014, 07, 01, 17, 47, 10, 1, 1 
2014, 07, 01, 17, 48, 10, 1, 1 
2014, 07, 01, 17, 49, 10, 1, 1 
2014, 07, 01, 17, 50, 10, 1, 1 
2014, 07, 01, 17, 51, 10, 1, 1 
2014, 07, 01, 17, 52, 10, 1, 1 
2014, 07, 01, 17, 53, 10, 2, 2 
2014, 07, 01, 17, 54, 10, 2, 2 
2014, 07, 01, 17, 55, 10, 2, 2 
2014, 07, 01, 17, 56, 10, 2, 2 
2014, 07, 01, 17, 57, 10, 2, 2 
2014, 07, 01, 17, 58, 10, 3, 3 
2014, 07, 01, 17, 59, 10, 3, 3 
2014, 07, 01, 18, 00, 10, 3, 3 
2014, 07, 01, 18, 01, 10, 3, 3 
2014, 07, 01, 18, 02, 10, 3, 3 
2014, 07, 01, 18, 03, 10, 3, 3 
2014, 07, 01, 18, 04, 10, 3, 3 
2014, 07, 01, 18, 05, 10, 3, 3 
2014, 07, 01, 18, 06, 10, 3, 3 
2014, 07, 01, 18, 07, 10, 3, 3 
2014, 07, 01, 18, 08, 9, 3, 3 
2014, 07, 01, 18, 09, 9, 3, 3 
2014, 07, 01, 18, 10, 9, 3, 3 
2014, 07, 01, 18, 11, 9, 3, 3 
2014, 07, 01, 18, 12, 9, 3, 3 
2014, 07, 01, 18, 13, 9, 3, 3 
2014, 07, 01, 18, 14, 9, 3, 3 
2014, 07, 01, 18, 15, 9, 3, 3 
2014, 07, 01, 18, 16, 9, 3, 3 
2014, 07, 01, 18, 17, 9, 3, 3 
2014, 07, 01, 18, 18, 9, 4, 4 
2014, 07, 01, 18, 19, 10, 4, 4 
2014, 07, 01, 18, 20, 9, 4, 4 
2014, 07, 01, 18, 21, 9, 4, 4 
2014, 07, 01, 18, 22, 9, 4, 4 
2014, 07, 01, 18, 23, 9, 4, 4 
2014, 07, 01, 18, 24, 9, 4, 4 
2014, 07, 01, 18, 25, 9, 4, 4 
2014, 07, 01, 18, 26, 8, 4, 4 
2014, 07, 01, 18, 27, 7, 4, 4 
2014, 07, 01, 18, 28, 7, 4, 4 
2014, 07, 01, 18, 29, 7, 4, 4 
2014, 07, 01, 18, 30, 7, 4, 4 
2014, 07, 01, 18, 31, 7, 4, 4 
2014, 07, 01, 18, 32, 7, 4, 4 
2014, 07, 01, 18, 33, 7, 4, 4 
2014, 07, 01, 18, 34, 9, 4, 4 
2014, 07, 01, 18, 35, 9, 4, 4 
2014, 07, 01, 18, 36, 10, 4, 4 
2014, 07, 01, 18, 37, 10, 4, 4 
2014, 07, 01, 18, 38, 10, 4, 4 
2014, 07, 01, 18, 39, 10, 4, 4 
2014, 07, 01, 18, 40, 9, 3, 3 
2014, 07, 01, 18, 41, 9, 3, 3 
2014, 07, 01, 18, 42, 9, 3, 3 
2014, 07, 01, 18, 43, 9, 3, 3 
2014, 07, 01, 18, 44, 11, 3, 3 
2014, 07, 01, 18, 45, 11, 3, 3 
2014, 07, 01, 18, 46, 11, 3, 3 
2014, 07, 01, 18, 47, 11, 3, 3 
2014, 07, 01, 18, 48, 11, 3, 3 
2014, 07, 01, 18, 49, 10, 2, 2 
2014, 07, 01, 18, 50, 10, 2, 2 
2014, 07, 01, 18, 51, 10, 2, 2 
2014, 07, 01, 18, 52, 10, 2, 2 
2014, 07, 01, 18, 53, 10, 2, 2 
2014, 07, 01, 18, 54, 10, 2, 2 
2014, 07, 01, 18, 55, 10, 2, 2 
2014, 07, 01, 18, 56, 10, 2, 2 
2014, 07, 01, 18, 57, 10, 2, 2 
2014, 07, 01, 18, 58, 10, 2, 2 
2014, 07, 01, 18, 59, 10, 2, 2 
2014, 07, 01, 19, 00, 10, 2, 2 
2014, 07, 01, 19, 01, 11, 2, 2 
2014, 07, 01, 19, 02, 11, 2, 2 
2014, 07, 01, 19, 03, 11, 2, 2 
2014, 07, 01, 19, 04, 11, 2, 2 
2014, 07, 01, 19, 05, 11, 2, 2 
2014, 07, 01, 19, 06, 11, 2, 2 