jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2018, 01, 01, 00, 00, 1, 0, 0 
2018, 01, 01, 00, 01, 1, 0, 0 
2018, 01, 01, 00, 02, 1, 0, 0 
2018, 01, 01, 00, 03, 1, 0, 0 
2018, 01, 01, 00, 04, 1, 0, 0 
2018, 01, 01, 00, 05, 1, 0, 0 
2018, 01, 01, 00, 06, 1, 0, 0 
2018, 01, 01, 00, 07, 1, 0, 0 
2018, 01, 01, 00, 08, 1, 0, 0 
2018, 01, 01, 00, 09, 1, 0, 0 
2018, 01, 01, 00, 10, 1, 0, 0 
2018, 01, 01, 00, 11, 1, 0, 0 
2018, 01, 01, 00, 12, 1, 0, 0 
2018, 01, 01, 00, 13, 1, 0, 0 
2018, 01, 01, 00, 14, 1, 0, 0 
2018, 01, 01, 00, 45, 1, 0, 0 
2018, 01, 01, 00, 46, 1, 0, 0 
2018, 01, 01, 00, 47, 1, 0, 0 
2018, 01, 01, 00, 48, 1, 0, 0 
2018, 01, 01, 00, 49, 1, 0, 0 
2018, 01, 01, 00, 50, 1, 0, 0 
2018, 01, 01, 00, 51, 1, 0, 0 
2018, 01, 01, 00, 52, 1, 0, 0 
2018, 01, 01, 00, 53, 1, 0, 0 
2018, 01, 01, 00, 54, 1, 0, 0 
2018, 01, 01, 00, 55, 1, 0, 0 
2018, 01, 01, 00, 56, 1, 0, 0 
2018, 01, 01, 00, 57, 1, 0, 0 
2018, 01, 01, 00, 58, 1, 0, 0 
2018, 01, 01, 00, 59, 1, 0, 0 
2018, 01, 01, 01, 00, 1, 0, 0 
2018, 01, 01, 01, 01, 1, 0, 0 
2018, 01, 01, 01, 02, 1, 0, 0 
2018, 01, 01, 01, 03, 1, 0, 0 
2018, 01, 01, 01, 04, 1, 0, 0 
2018, 01, 01, 01, 05, 1, 0, 0 
2018, 01, 01, 01, 06, 2, 0, 0 
2018, 01, 01, 01, 07, 2, 0, 0 
2018, 01, 01, 01, 08, 2, 0, 0 
2018, 01, 01, 01, 09, 2, 0, 0 
2018, 01, 01, 01, 10, 2, 0, 0 
2018, 01, 01, 01, 11, 2, 0, 0 
2018, 01, 01, 01, 12, 2, 0, 0 
2018, 01, 01, 01, 13, 2, 0, 0 
2018, 01, 01, 01, 14, 2, 0, 0 
2018, 01, 01, 01, 15, 2, 0, 0 
2018, 01, 01, 01, 16, 2, 0, 0 
2018, 01, 01, 01, 17, 2, 0, 0 
2018, 01, 01, 01, 18, 3, 0, 0 
2018, 01, 01, 01, 19, 3, 0, 0 
2018, 01, 01, 01, 20, 3, 0, 0 
2018, 01, 01, 01, 21, 3, 0, 0 
2018, 01, 01, 01, 22, 3, 0, 0 
2018, 01, 01, 01, 23, 3, 0, 0 
2018, 01, 01, 01, 24, 3, 0, 0 
2018, 01, 01, 01, 25, 3, 0, 0 
2018, 01, 01, 01, 26, 3, 0, 0 
2018, 01, 01, 01, 27, 3, 0, 0 
2018, 01, 01, 01, 28, 3, 0, 0 
2018, 01, 01, 01, 29, 3, 0, 0 
2018, 01, 01, 01, 30, 3, 0, 0 
2018, 01, 01, 01, 31, 3, 0, 0 
2018, 01, 01, 01, 32, 3, 0, 0 
2018, 01, 01, 01, 33, 3, 0, 0 
2018, 01, 01, 01, 34, 3, 0, 0 
2018, 01, 01, 01, 35, 3, 0, 0 
2018, 01, 01, 01, 36, 3, 0, 0 
2018, 01, 01, 01, 37, 3, 0, 0 
2018, 01, 01, 01, 38, 3, 0, 0 
2018, 01, 01, 01, 39, 3, 0, 0 
2018, 01, 01, 01, 40, 3, 0, 0 
2018, 01, 01, 01, 41, 3, 0, 0 
2018, 01, 01, 01, 42, 3, 0, 0 
2018, 01, 01, 01, 43, 3, 0, 0 
2018, 01, 01, 01, 44, 3, 0, 0 
2018, 01, 01, 01, 45, 3, 0, 0 
2018, 01, 01, 01, 46, 3, 0, 0 
2018, 01, 01, 01, 47, 3, 0, 0 
2018, 01, 01, 01, 48, 3, 0, 0 
2018, 01, 01, 01, 49, 3, 0, 0 
2018, 01, 01, 01, 50, 3, 0, 0 
2018, 01, 01, 01, 51, 3, 0, 0 
2018, 01, 01, 01, 52, 2, 0, 0 
2018, 01, 01, 01, 53, 2, 0, 0 
2018, 01, 01, 01, 54, 2, 0, 0 
2018, 01, 01, 01, 55, 2, 0, 0 
2018, 01, 01, 01, 56, 1, 0, 0 
2018, 01, 01, 01, 57, 1, 0, 0 
2018, 01, 01, 01, 58, 1, 0, 0 
2018, 01, 01, 01, 59, 1, 0, 0 
2018, 01, 01, 05, 00, 5, 1, 0 
2018, 01, 01, 05, 01, 6, 1, 0 
2018, 01, 01, 05, 02, 6, 1, 0 
2018, 01, 01, 05, 03, 6, 1, 0 
2018, 01, 01, 05, 04, 6, 0, 0 
2018, 01, 01, 05, 05, 6, 0, 0 
2018, 01, 01, 05, 06, 7, 0, 0 
2018, 01, 01, 05, 07, 8, 0, 0 
2018, 01, 01, 05, 08, 8, 0, 0 
2018, 01, 01, 05, 09, 8, 0, 0 
2018, 01, 01, 05, 10, 9, 0, 0 
2018, 01, 01, 05, 11, 9, 0, 0 
2018, 01, 01, 05, 12, 9, 0, 0 
2018, 01, 01, 05, 13, 9, 0, 0 
2018, 01, 01, 05, 14, 9, 0, 0 
2018, 01, 01, 05, 15, 9, 0, 0 
2018, 01, 01, 05, 16, 9, 0, 0 
2018, 01, 01, 05, 17, 9, 0, 0 
2018, 01, 01, 05, 18, 9, 0, 0 
2018, 01, 01, 05, 19, 9, 0, 0 
2018, 01, 01, 05, 20, 9, 0, 0 
2018, 01, 01, 05, 21, 9, 0, 0 
2018, 01, 01, 05, 22, 9, 0, 0 
2018, 01, 01, 05, 23, 9, 0, 0 
2018, 01, 01, 05, 24, 9, 0, 0 
2018, 01, 01, 05, 25, 9, 0, 0 
2018, 01, 01, 05, 26, 10, 0, 0 
2018, 01, 01, 05, 27, 10, 0, 0 
2018, 01, 01, 05, 28, 10, 0, 0 
2018, 01, 01, 05, 29, 10, 0, 0 
2018, 01, 01, 05, 30, 10, 0, 0 
2018, 01, 01, 05, 31, 10, 0, 0 
2018, 01, 01, 05, 32, 10, 0, 0 
2018, 01, 01, 05, 33, 10, 0, 0 
2018, 01, 01, 05, 34, 10, 0, 0 
2018, 01, 01, 05, 35, 11, 0, 0 
2018, 01, 01, 05, 36, 12, 0, 0 
2018, 01, 01, 05, 37, 12, 0, 0 
2018, 01, 01, 05, 38, 11, 0, 0 
2018, 01, 01, 05, 39, 11, 0, 0 
2018, 01, 01, 05, 40, 13, 0, 0 
2018, 01, 01, 05, 41, 13, 0, 0 
2018, 01, 01, 05, 42, 13, 0, 0 
2018, 01, 01, 05, 43, 13, 0, 0 
2018, 01, 01, 05, 44, 13, 0, 0 
2018, 01, 01, 05, 45, 13, 0, 0 
2018, 01, 01, 05, 46, 13, 0, 0 
2018, 01, 01, 05, 47, 13, 0, 0 
2018, 01, 01, 05, 48, 11, 0, 0 
2018, 01, 01, 05, 49, 10, 0, 0 
2018, 01, 01, 05, 50, 12, 0, 0 
2018, 01, 01, 05, 51, 12, 0, 0 
2018, 01, 01, 05, 52, 12, 0, 0 
2018, 01, 01, 05, 53, 12, 0, 0 
2018, 01, 01, 05, 54, 11, 0, 0 
2018, 01, 01, 05, 55, 11, 0, 0 
2018, 01, 01, 05, 56, 11, 0, 0 
2018, 01, 01, 05, 57, 11, 0, 0 
2018, 01, 01, 05, 58, 10, 0, 1 
2018, 01, 01, 05, 59, 10, 0, 1 
2018, 01, 01, 06, 00, 12, 0, 1 
2018, 01, 01, 06, 01, 12, 0, 1 
2018, 01, 01, 06, 02, 13, 0, 1 
2018, 01, 01, 06, 03, 13, 0, 1 
2018, 01, 01, 06, 04, 13, 0, 1 
2018, 01, 01, 06, 05, 15, 0, 1 
2018, 01, 01, 06, 06, 15, 0, 0 
2018, 01, 01, 06, 07, 14, 0, 0 
2018, 01, 01, 06, 08, 14, 0, 0 
2018, 01, 01, 06, 09, 15, 0, 0 
2018, 01, 01, 06, 10, 17, 0, 0 
2018, 01, 01, 06, 11, 19, 0, 0 
2018, 01, 01, 06, 12, 19, 0, 0 
2018, 01, 01, 06, 13, 19, 0, 0 
2018, 01, 01, 06, 14, 19, 0, 0 
2018, 01, 01, 06, 15, 19, 0, 0 
2018, 01, 01, 06, 16, 19, 0, 0 
2018, 01, 01, 06, 17, 19, 0, 0 
2018, 01, 01, 06, 18, 20, 1, 0 
2018, 01, 01, 06, 19, 20, 1, 0 
2018, 01, 01, 06, 20, 19, 1, 0 
2018, 01, 01, 06, 21, 19, 1, 0 
2018, 01, 01, 06, 22, 18, 1, 0 
2018, 01, 01, 06, 23, 19, 1, 0 
2018, 01, 01, 06, 24, 20, 1, 0 
2018, 01, 01, 06, 25, 20, 1, 0 
2018, 01, 01, 06, 26, 20, 1, 0 
2018, 01, 01, 06, 27, 20, 1, 0 
2018, 01, 01, 06, 28, 19, 1, 0 
2018, 01, 01, 06, 29, 19, 1, 0 
2018, 01, 01, 06, 30, 19, 1, 0 
2018, 01, 01, 06, 31, 21, 1, 0 
2018, 01, 01, 06, 32, 21, 1, 0 
2018, 01, 01, 06, 33, 21, 1, 0 
2018, 01, 01, 06, 34, 22, 1, 0 
2018, 01, 01, 06, 35, 23, 3, 0 
2018, 01, 01, 06, 36, 24, 3, 0 
2018, 01, 01, 06, 37, 24, 3, 0 
2018, 01, 01, 06, 38, 25, 3, 0 
2018, 01, 01, 06, 39, 27, 3, 0 
2018, 01, 01, 06, 40, 29, 3, 0 
2018, 01, 01, 06, 41, 30, 3, 0 
2018, 01, 01, 06, 42, 31, 3, 0 
2018, 01, 01, 06, 43, 32, 3, 0 
2018, 01, 01, 06, 44, 31, 3, 0 
2018, 01, 01, 06, 45, 30, 3, 0 
2018, 01, 01, 06, 46, 30, 3, 0 
2018, 01, 01, 06, 47, 29, 3, 0 
2018, 01, 01, 06, 48, 30, 3, 0 
2018, 01, 01, 06, 49, 31, 3, 0 
2018, 01, 01, 06, 50, 34, 2, 0 
2018, 01, 01, 06, 51, 36, 2, 0 
2018, 01, 01, 06, 52, 36, 2, 0 
2018, 01, 01, 06, 53, 36, 2, 0 
2018, 01, 01, 06, 54, 37, 2, 0 
2018, 01, 01, 06, 55, 36, 1, 1 
2018, 01, 01, 06, 56, 36, 1, 1 
2018, 01, 01, 06, 57, 37, 1, 1 
2018, 01, 01, 06, 58, 36, 1, 2 
2018, 01, 01, 06, 59, 37, 0, 2 
2018, 01, 01, 07, 00, 39, 0, 2 
2018, 01, 01, 07, 01, 44, 0, 2 
2018, 01, 01, 07, 02, 46, 0, 2 
2018, 01, 01, 07, 03, 47, 0, 2 
2018, 01, 01, 07, 04, 49, 0, 2 
2018, 01, 01, 07, 05, 53, 0, 2 
2018, 01, 01, 07, 06, 56, 0, 2 
2018, 01, 01, 07, 07, 54, 0, 2 
2018, 01, 01, 07, 08, 57, 0, 2 
2018, 01, 01, 07, 09, 64, 0, 2 
2018, 01, 01, 07, 10, 68, 0, 2 
2018, 01, 01, 07, 11, 72, 0, 2 
2018, 01, 01, 07, 12, 75, 0, 2 
2018, 01, 01, 07, 13, 76, 0, 2 
2018, 01, 01, 07, 14, 78, 0, 2 
2018, 01, 01, 07, 15, 77, 0, 3 
2018, 01, 01, 07, 16, 78, 0, 3 
2018, 01, 01, 07, 17, 78, 0, 3 
2018, 01, 01, 07, 18, 80, 0, 3 
2018, 01, 01, 07, 19, 83, 0, 3 
2018, 01, 01, 07, 20, 81, 0, 3 
2018, 01, 01, 07, 21, 85, 1, 3 
2018, 01, 01, 07, 22, 88, 1, 3 
2018, 01, 01, 07, 23, 92, 1, 2 
2018, 01, 01, 07, 24, 93, 1, 2 
2018, 01, 01, 07, 25, 96, 1, 2 
2018, 01, 01, 07, 26, 94, 1, 2 
2018, 01, 01, 07, 27, 95, 1, 2 
2018, 01, 01, 07, 28, 97, 1, 2 
2018, 01, 01, 07, 29, 94, 1, 2 
2018, 01, 01, 07, 30, 94, 0, 2 
2018, 01, 01, 07, 31, 97, 0, 2 
2018, 01, 01, 07, 32, 102, 2, 2 
2018, 01, 01, 07, 33, 105, 2, 2 
2018, 01, 01, 07, 34, 107, 2, 2 
2018, 01, 01, 07, 35, 110, 1, 2 
2018, 01, 01, 07, 36, 115, 1, 2 
2018, 01, 01, 07, 37, 116, 1, 2 
2018, 01, 01, 07, 38, 121, 2, 1 
2018, 01, 01, 07, 39, 124, 4, 1 
2018, 01, 01, 07, 40, 127, 4, 1 
2018, 01, 01, 07, 41, 134, 4, 1 
2018, 01, 01, 07, 42, 138, 4, 1 
2018, 01, 01, 07, 43, 140, 5, 1 
2018, 01, 01, 07, 44, 141, 5, 2 
2018, 01, 01, 07, 45, 149, 6, 3 
2018, 01, 01, 07, 46, 151, 7, 3 
2018, 01, 01, 07, 47, 152, 5, 2 
2018, 01, 01, 07, 48, 156, 4, 2 
2018, 01, 01, 07, 49, 158, 4, 1 
2018, 01, 01, 07, 50, 164, 4, 1 
2018, 01, 01, 07, 51, 169, 5, 2 
2018, 01, 01, 07, 52, 172, 5, 3 
2018, 01, 01, 07, 53, 178, 5, 3 
2018, 01, 01, 07, 54, 180, 5, 3 
2018, 01, 01, 07, 55, 182, 5, 3 
2018, 01, 01, 07, 56, 177, 5, 3 
2018, 01, 01, 07, 57, 179, 5, 3 
2018, 01, 01, 07, 58, 181, 5, 3 
2018, 01, 01, 07, 59, 179, 5, 3 
2018, 01, 01, 08, 00, 183, 5, 3 
2018, 01, 01, 08, 01, 187, 6, 2 
2018, 01, 01, 08, 02, 189, 6, 2 
2018, 01, 01, 08, 03, 189, 6, 2 
2018, 01, 01, 08, 04, 192, 6, 2 
2018, 01, 01, 08, 05, 197, 8, 2 
2018, 01, 01, 08, 06, 202, 8, 2 
2018, 01, 01, 08, 07, 197, 9, 2 
2018, 01, 01, 08, 08, 198, 9, 2 
2018, 01, 01, 08, 09, 205, 9, 2 
2018, 01, 01, 08, 10, 208, 9, 2 
2018, 01, 01, 08, 11, 216, 9, 2 
2018, 01, 01, 08, 12, 215, 9, 3 
2018, 01, 01, 08, 13, 218, 9, 3 
2018, 01, 01, 08, 14, 220, 8, 3 
2018, 01, 01, 08, 15, 221, 8, 3 
2018, 01, 01, 08, 16, 221, 9, 2 
2018, 01, 01, 08, 17, 221, 9, 2 
2018, 01, 01, 08, 18, 229, 8, 2 
2018, 01, 01, 08, 19, 232, 8, 2 
2018, 01, 01, 08, 20, 231, 8, 2 
2018, 01, 01, 08, 21, 239, 8, 2 
2018, 01, 01, 08, 22, 246, 8, 3 
2018, 01, 01, 08, 23, 251, 7, 3 
2018, 01, 01, 08, 24, 251, 7, 3 
2018, 01, 01, 08, 25, 250, 7, 3 
2018, 01, 01, 08, 26, 245, 7, 3 
2018, 01, 01, 08, 27, 245, 8, 3 
2018, 01, 01, 08, 28, 245, 7, 4 
2018, 01, 01, 08, 29, 242, 7, 4 
2018, 01, 01, 08, 30, 244, 6, 4 
2018, 01, 01, 08, 31, 245, 6, 3 
2018, 01, 01, 08, 32, 248, 6, 3 
2018, 01, 01, 08, 33, 249, 6, 3 
2018, 01, 01, 08, 34, 249, 7, 3 
2018, 01, 01, 08, 35, 254, 7, 3 
2018, 01, 01, 08, 36, 256, 7, 3 
2018, 01, 01, 08, 37, 252, 7, 3 
2018, 01, 01, 08, 38, 255, 7, 2 
2018, 01, 01, 08, 39, 257, 6, 2 
2018, 01, 01, 08, 40, 253, 6, 2 
2018, 01, 01, 08, 41, 256, 5, 2 
2018, 01, 01, 08, 42, 254, 5, 2 
2018, 01, 01, 08, 43, 253, 6, 2 
2018, 01, 01, 08, 44, 252, 6, 2 
2018, 01, 01, 08, 45, 255, 5, 2 
2018, 01, 01, 08, 46, 256, 4, 2 
2018, 01, 01, 08, 47, 256, 4, 2 
2018, 01, 01, 08, 48, 261, 4, 2 
2018, 01, 01, 08, 49, 260, 3, 2 
2018, 01, 01, 08, 50, 261, 3, 1 
2018, 01, 01, 08, 51, 264, 3, 1 
2018, 01, 01, 08, 52, 267, 4, 2 
2018, 01, 01, 08, 53, 268, 4, 2 
2018, 01, 01, 08, 54, 267, 4, 2 
2018, 01, 01, 08, 55, 265, 3, 2 
2018, 01, 01, 08, 56, 261, 3, 2 
2018, 01, 01, 08, 57, 260, 3, 2 
2018, 01, 01, 08, 58, 260, 3, 3 
2018, 01, 01, 08, 59, 257, 3, 3 
2018, 01, 01, 09, 00, 257, 2, 3 
2018, 01, 01, 09, 01, 260, 2, 2 
2018, 01, 01, 09, 02, 261, 2, 2 
2018, 01, 01, 09, 03, 258, 2, 2 
2018, 01, 01, 09, 04, 260, 4, 2 
2018, 01, 01, 09, 05, 264, 4, 2 
2018, 01, 01, 09, 06, 268, 4, 2 
2018, 01, 01, 09, 07, 261, 4, 2 
2018, 01, 01, 09, 08, 260, 4, 2 
2018, 01, 01, 09, 09, 263, 5, 3 
2018, 01, 01, 09, 10, 260, 5, 3 
2018, 01, 01, 09, 11, 262, 4, 4 
2018, 01, 01, 09, 12, 258, 4, 4 
2018, 01, 01, 09, 13, 256, 3, 3 
2018, 01, 01, 09, 14, 255, 3, 3 
2018, 01, 01, 09, 15, 254, 3, 3 
2018, 01, 01, 09, 16, 256, 3, 3 
2018, 01, 01, 09, 17, 256, 4, 3 
2018, 01, 01, 09, 18, 262, 5, 2 
2018, 01, 01, 09, 19, 264, 5, 2 
2018, 01, 01, 09, 20, 263, 5, 2 
2018, 01, 01, 09, 21, 270, 5, 2 
2018, 01, 01, 09, 22, 272, 5, 2 
2018, 01, 01, 09, 23, 276, 5, 2 
2018, 01, 01, 09, 24, 273, 5, 2 
2018, 01, 01, 09, 25, 270, 5, 2 
2018, 01, 01, 09, 26, 264, 5, 2 
2018, 01, 01, 09, 27, 265, 5, 2 
2018, 01, 01, 09, 28, 265, 5, 2 
2018, 01, 01, 09, 29, 261, 5, 2 
2018, 01, 01, 09, 30, 262, 6, 2 
2018, 01, 01, 09, 31, 262, 5, 1 
2018, 01, 01, 09, 32, 263, 5, 1 
2018, 01, 01, 09, 33, 264, 5, 1 
2018, 01, 01, 09, 34, 266, 6, 1 
2018, 01, 01, 09, 35, 271, 6, 1 
2018, 01, 01, 09, 36, 273, 7, 1 
2018, 01, 01, 09, 37, 269, 7, 1 
2018, 01, 01, 09, 38, 271, 6, 1 
2018, 01, 01, 09, 39, 272, 5, 1 
2018, 01, 01, 09, 40, 268, 4, 1 
2018, 01, 01, 09, 41, 268, 4, 1 
2018, 01, 01, 09, 42, 266, 5, 1 
2018, 01, 01, 09, 43, 265, 5, 1 
2018, 01, 01, 09, 44, 263, 4, 1 
2018, 01, 01, 09, 45, 264, 3, 1 
2018, 01, 01, 09, 46, 264, 3, 1 
2018, 01, 01, 09, 47, 265, 4, 1 
2018, 01, 01, 09, 48, 270, 5, 1 
2018, 01, 01, 09, 49, 267, 5, 1 
2018, 01, 01, 09, 50, 269, 5, 1 
2018, 01, 01, 09, 51, 272, 5, 1 
2018, 01, 01, 09, 52, 274, 5, 1 
2018, 01, 01, 09, 53, 275, 5, 1 
2018, 01, 01, 09, 54, 276, 5, 1 
2018, 01, 01, 09, 55, 272, 4, 1 
2018, 01, 01, 09, 56, 268, 4, 1 
2018, 01, 01, 09, 57, 270, 4, 1 
2018, 01, 01, 09, 58, 270, 4, 1 
2018, 01, 01, 09, 59, 266, 4, 1 
2018, 01, 01, 10, 00, 267, 4, 1 
2018, 01, 01, 10, 01, 268, 4, 0 
2018, 01, 01, 10, 02, 269, 4, 0 
2018, 01, 01, 10, 03, 268, 5, 0 
2018, 01, 01, 10, 04, 269, 5, 0 
2018, 01, 01, 10, 05, 273, 5, 0 
2018, 01, 01, 10, 06, 273, 5, 0 
2018, 01, 01, 10, 07, 267, 5, 0 
2018, 01, 01, 10, 08, 268, 5, 0 
2018, 01, 01, 10, 09, 271, 5, 0 
2018, 01, 01, 10, 10, 269, 6, 0 
2018, 01, 01, 10, 11, 270, 6, 0 
2018, 01, 01, 10, 12, 264, 6, 0 
2018, 01, 01, 10, 13, 261, 6, 0 
2018, 01, 01, 10, 14, 262, 6, 0 
2018, 01, 01, 10, 15, 261, 6, 0 
2018, 01, 01, 10, 16, 262, 6, 0 
2018, 01, 01, 10, 17, 262, 6, 0 
2018, 01, 01, 10, 18, 269, 6, 0 
2018, 01, 01, 10, 19, 270, 6, 0 
2018, 01, 01, 10, 20, 268, 6, 0 
2018, 01, 01, 10, 21, 275, 6, 0 
2018, 01, 01, 10, 22, 280, 6, 0 
2018, 01, 01, 10, 23, 282, 6, 0 
2018, 01, 01, 10, 24, 281, 6, 0 
2018, 01, 01, 10, 25, 278, 6, 0 
2018, 01, 01, 10, 26, 272, 6, 0 
2018, 01, 01, 10, 27, 271, 5, 0 
2018, 01, 01, 10, 28, 271, 5, 0 
2018, 01, 01, 10, 29, 267, 5, 0 
2018, 01, 01, 10, 30, 270, 6, 0 
2018, 01, 01, 10, 31, 271, 7, 0 
2018, 01, 01, 10, 32, 273, 7, 0 
2018, 01, 01, 10, 33, 273, 6, 0 
2018, 01, 01, 10, 34, 274, 6, 0 
2018, 01, 01, 10, 35, 278, 6, 0 
2018, 01, 01, 10, 36, 281, 6, 0 
2018, 01, 01, 10, 37, 277, 6, 0 
2018, 01, 01, 10, 38, 279, 6, 0 
2018, 01, 01, 10, 39, 284, 6, 0 
2018, 01, 01, 10, 40, 280, 6, 0 
2018, 01, 01, 10, 41, 280, 5, 0 
2018, 01, 01, 10, 42, 277, 5, 0 
2018, 01, 01, 10, 43, 276, 5, 0 
2018, 01, 01, 10, 44, 277, 5, 0 
2018, 01, 01, 10, 45, 278, 5, 0 
2018, 01, 01, 10, 46, 277, 5, 0 
2018, 01, 01, 10, 47, 278, 5, 0 
2018, 01, 01, 10, 48, 283, 5, 0 
2018, 01, 01, 10, 49, 280, 4, 0 
2018, 01, 01, 10, 50, 282, 4, 0 
2018, 01, 01, 10, 51, 285, 2, 0 
2018, 01, 01, 10, 52, 287, 2, 0 
2018, 01, 01, 10, 53, 290, 2, 0 
2018, 01, 01, 10, 54, 289, 2, 0 
2018, 01, 01, 10, 55, 284, 2, 0 
2018, 01, 01, 10, 56, 282, 2, 0 
2018, 01, 01, 10, 57, 284, 3, 0 
2018, 01, 01, 10, 58, 283, 3, 0 
2018, 01, 01, 10, 59, 278, 3, 0 
2018, 01, 01, 11, 00, 279, 3, 0 
2018, 01, 01, 11, 01, 279, 2, 0 
2018, 01, 01, 11, 02, 280, 2, 0 
2018, 01, 01, 11, 03, 279, 2, 0 
2018, 01, 01, 11, 04, 281, 2, 0 
2018, 01, 01, 11, 05, 286, 2, 0 
2018, 01, 01, 11, 06, 288, 2, 0 
2018, 01, 01, 11, 07, 282, 2, 0 
2018, 01, 01, 11, 08, 281, 2, 0 
2018, 01, 01, 11, 09, 286, 3, 0 
2018, 01, 01, 11, 10, 282, 3, 0 
2018, 01, 01, 11, 11, 284, 3, 0 
2018, 01, 01, 11, 12, 277, 4, 0 
2018, 01, 01, 11, 13, 275, 4, 0 
2018, 01, 01, 11, 14, 275, 5, 0 
2018, 01, 01, 11, 15, 275, 6, 0 
2018, 01, 01, 11, 16, 276, 7, 0 
2018, 01, 01, 11, 17, 276, 8, 0 
2018, 01, 01, 11, 18, 284, 8, 0 
2018, 01, 01, 11, 19, 286, 8, 0 
2018, 01, 01, 11, 20, 285, 7, 0 
2018, 01, 01, 11, 21, 292, 6, 0 
2018, 01, 01, 11, 22, 298, 8, 0 
2018, 01, 01, 11, 23, 302, 8, 0 
2018, 01, 01, 11, 24, 300, 8, 0 
2018, 01, 01, 11, 25, 297, 8, 0 
2018, 01, 01, 11, 26, 292, 8, 0 
2018, 01, 01, 11, 27, 292, 9, 0 
2018, 01, 01, 11, 28, 294, 10, 0 
2018, 01, 01, 11, 29, 290, 9, 0 
2018, 01, 01, 11, 30, 290, 9, 0 
2018, 01, 01, 11, 31, 291, 8, 0 
2018, 01, 01, 11, 32, 292, 8, 0 
2018, 01, 01, 11, 33, 294, 6, 1 
2018, 01, 01, 11, 34, 296, 6, 1 
2018, 01, 01, 11, 35, 300, 6, 1 
2018, 01, 01, 11, 36, 303, 6, 1 
2018, 01, 01, 11, 37, 296, 5, 1 
2018, 01, 01, 11, 38, 301, 5, 1 
2018, 01, 01, 11, 39, 304, 5, 1 
2018, 01, 01, 11, 40, 298, 5, 1 
2018, 01, 01, 11, 41, 297, 6, 1 
2018, 01, 01, 11, 42, 295, 6, 1 
2018, 01, 01, 11, 43, 292, 7, 0 
2018, 01, 01, 11, 44, 292, 7, 0 
2018, 01, 01, 11, 45, 294, 6, 0 
2018, 01, 01, 11, 46, 296, 6, 0 
2018, 01, 01, 11, 47, 297, 6, 0 
2018, 01, 01, 11, 48, 303, 6, 0 
2018, 01, 01, 11, 49, 303, 5, 0 
2018, 01, 01, 11, 50, 306, 4, 0 
2018, 01, 01, 11, 51, 311, 5, 0 
2018, 01, 01, 11, 52, 314, 6, 0 
2018, 01, 01, 11, 53, 315, 6, 0 
2018, 01, 01, 11, 54, 314, 4, 0 
2018, 01, 01, 11, 55, 310, 3, 0 
2018, 01, 01, 11, 56, 306, 3, 0 
2018, 01, 01, 11, 57, 305, 3, 0 
2018, 01, 01, 11, 58, 304, 3, 0 
2018, 01, 01, 11, 59, 301, 3, 0 
2018, 01, 01, 12, 00, 302, 3, 0 
2018, 01, 01, 12, 01, 302, 3, 0 
2018, 01, 01, 12, 02, 302, 2, 0 
2018, 01, 01, 12, 03, 301, 3, 0 
2018, 01, 01, 12, 04, 302, 2, 0 
2018, 01, 01, 12, 05, 307, 2, 0 
2018, 01, 01, 12, 06, 306, 3, 0 
2018, 01, 01, 12, 07, 300, 3, 0 
2018, 01, 01, 12, 08, 300, 3, 0 
2018, 01, 01, 12, 09, 303, 4, 0 
2018, 01, 01, 12, 10, 297, 4, 0 
2018, 01, 01, 12, 11, 298, 4, 0 
2018, 01, 01, 12, 12, 292, 4, 0 
2018, 01, 01, 12, 13, 290, 5, 0 
2018, 01, 01, 12, 14, 287, 5, 0 
2018, 01, 01, 12, 15, 285, 5, 0 
2018, 01, 01, 12, 16, 288, 5, 0 
2018, 01, 01, 12, 17, 288, 5, 0 
2018, 01, 01, 12, 18, 295, 4, 0 
2018, 01, 01, 12, 19, 297, 4, 0 
2018, 01, 01, 12, 20, 296, 5, 0 
2018, 01, 01, 12, 21, 303, 5, 0 
2018, 01, 01, 12, 22, 307, 5, 0 
2018, 01, 01, 12, 23, 309, 5, 0 
2018, 01, 01, 12, 24, 306, 4, 0 
2018, 01, 01, 12, 25, 304, 4, 0 
2018, 01, 01, 12, 26, 299, 4, 0 
2018, 01, 01, 12, 27, 296, 7, 0 
2018, 01, 01, 12, 28, 296, 8, 0 
2018, 01, 01, 12, 29, 294, 9, 0 
2018, 01, 01, 12, 30, 295, 9, 0 
2018, 01, 01, 12, 31, 295, 9, 1 
2018, 01, 01, 12, 32, 296, 10, 1 
2018, 01, 01, 12, 33, 299, 9, 1 
2018, 01, 01, 12, 34, 301, 8, 1 
2018, 01, 01, 12, 35, 305, 9, 1 
2018, 01, 01, 12, 36, 303, 8, 1 
2018, 01, 01, 12, 37, 297, 8, 1 
2018, 01, 01, 12, 38, 301, 8, 1 
2018, 01, 01, 12, 39, 304, 8, 1 
2018, 01, 01, 12, 40, 299, 8, 1 
2018, 01, 01, 12, 41, 298, 9, 1 
2018, 01, 01, 12, 42, 296, 9, 1 
2018, 01, 01, 12, 43, 295, 9, 1 
2018, 01, 01, 12, 44, 296, 10, 1 
2018, 01, 01, 12, 45, 295, 9, 1 
2018, 01, 01, 12, 46, 296, 10, 1 
2018, 01, 01, 12, 47, 297, 11, 1 
2018, 01, 01, 12, 48, 303, 10, 1 
2018, 01, 01, 12, 49, 303, 9, 2 
2018, 01, 01, 12, 50, 306, 9, 2 
2018, 01, 01, 12, 51, 311, 9, 2 
2018, 01, 01, 12, 52, 311, 9, 2 
2018, 01, 01, 12, 53, 314, 9, 2 
2018, 01, 01, 12, 54, 312, 7, 2 
2018, 01, 01, 12, 55, 309, 7, 1 
2018, 01, 01, 12, 56, 305, 7, 1 
2018, 01, 01, 12, 57, 304, 7, 1 
2018, 01, 01, 12, 58, 303, 7, 1 
2018, 01, 01, 12, 59, 299, 7, 1 
2018, 01, 01, 13, 00, 299, 5, 1 
2018, 01, 01, 13, 01, 300, 4, 1 
2018, 01, 01, 13, 02, 300, 3, 1 
2018, 01, 01, 13, 03, 300, 3, 1 
2018, 01, 01, 13, 04, 300, 3, 2 
2018, 01, 01, 13, 05, 305, 4, 2 
2018, 01, 01, 13, 06, 306, 4, 2 
2018, 01, 01, 13, 07, 302, 4, 2 
2018, 01, 01, 13, 08, 299, 4, 2 
2018, 01, 01, 13, 09, 299, 4, 2 
2018, 01, 01, 13, 10, 295, 5, 2 
2018, 01, 01, 13, 11, 297, 5, 2 
2018, 01, 01, 13, 12, 290, 4, 2 
2018, 01, 01, 13, 13, 288, 4, 2 
2018, 01, 01, 13, 14, 286, 4, 2 
2018, 01, 01, 13, 15, 286, 2, 1 
2018, 01, 01, 13, 16, 289, 1, 2 
2018, 01, 01, 13, 17, 288, 1, 1 
2018, 01, 01, 13, 18, 296, 1, 1 
2018, 01, 01, 13, 19, 296, 1, 1 
2018, 01, 01, 13, 20, 295, 1, 1 
2018, 01, 01, 13, 21, 302, 0, 2 
2018, 01, 01, 13, 22, 306, 0, 2 
2018, 01, 01, 13, 23, 307, 0, 2 
2018, 01, 01, 13, 24, 305, 0, 2 
2018, 01, 01, 13, 25, 302, 1, 2 
2018, 01, 01, 13, 26, 296, 1, 2 
2018, 01, 01, 13, 27, 295, 2, 1 
2018, 01, 01, 13, 28, 296, 1, 1 
2018, 01, 01, 13, 29, 293, 1, 1 
2018, 01, 01, 13, 30, 293, 2, 1 
2018, 01, 01, 13, 31, 295, 1, 1 
2018, 01, 01, 13, 32, 296, 1, 1 
2018, 01, 01, 13, 33, 300, 1, 1 
2018, 01, 01, 13, 34, 302, 1, 1 
2018, 01, 01, 13, 35, 304, 1, 1 
2018, 01, 01, 13, 36, 305, 1, 1 
2018, 01, 01, 13, 37, 299, 1, 1 
2018, 01, 01, 13, 38, 301, 2, 1 
2018, 01, 01, 13, 39, 303, 3, 1 
2018, 01, 01, 13, 40, 297, 3, 1 
2018, 01, 01, 13, 41, 297, 2, 1 
2018, 01, 01, 13, 42, 293, 2, 1 
2018, 01, 01, 13, 43, 292, 2, 1 
2018, 01, 01, 13, 44, 293, 2, 2 
2018, 01, 01, 13, 45, 295, 2, 2 
2018, 01, 01, 13, 46, 296, 1, 3 
2018, 01, 01, 13, 47, 298, 1, 3 
2018, 01, 01, 13, 48, 304, 1, 3 
2018, 01, 01, 13, 49, 304, 1, 3 
2018, 01, 01, 13, 50, 307, 1, 3 
2018, 01, 01, 13, 51, 312, 1, 3 
2018, 01, 01, 13, 52, 311, 1, 3 
2018, 01, 01, 13, 54, 312, 1, 3 
2018, 01, 01, 13, 55, 308, 0, 3 
2018, 01, 01, 13, 56, 305, 0, 3 
2018, 01, 01, 13, 57, 305, 0, 3 
2018, 01, 01, 13, 58, 306, 0, 3 
2018, 01, 01, 13, 59, 301, 0, 3 
2018, 01, 01, 14, 00, 300, 0, 3 
2018, 01, 01, 14, 01, 301, 0, 4 
2018, 01, 01, 14, 02, 302, 0, 4 
2018, 01, 01, 14, 03, 301, 0, 4 
2018, 01, 01, 14, 04, 302, 0, 4 
2018, 01, 01, 14, 05, 307, 1, 4 
2018, 01, 01, 14, 06, 309, 2, 3 
2018, 01, 01, 14, 07, 302, 2, 3 
2018, 01, 01, 14, 08, 303, 2, 3 
2018, 01, 01, 14, 09, 305, 2, 3 
2018, 01, 01, 14, 10, 299, 2, 3 
2018, 01, 01, 14, 11, 300, 3, 3 
2018, 01, 01, 14, 12, 293, 3, 3 
2018, 01, 01, 14, 13, 291, 3, 3 
2018, 01, 01, 14, 14, 289, 3, 3 
2018, 01, 01, 14, 15, 288, 3, 3 
2018, 01, 01, 14, 16, 290, 3, 3 
2018, 01, 01, 14, 17, 290, 3, 3 
2018, 01, 01, 14, 18, 298, 3, 3 
2018, 01, 01, 14, 19, 299, 3, 3 
2018, 01, 01, 14, 20, 298, 3, 2 
2018, 01, 01, 14, 21, 305, 5, 2 
2018, 01, 01, 14, 22, 311, 5, 1 
2018, 01, 01, 14, 23, 314, 5, 1 
2018, 01, 01, 14, 24, 310, 5, 1 
2018, 01, 01, 14, 25, 305, 6, 0 
2018, 01, 01, 14, 26, 299, 6, 0 
2018, 01, 01, 14, 27, 298, 6, 0 
2018, 01, 01, 14, 28, 299, 6, 0 
2018, 01, 01, 14, 29, 296, 6, 0 
2018, 01, 01, 14, 30, 295, 4, 0 
2018, 01, 01, 14, 31, 297, 4, 0 
2018, 01, 01, 14, 32, 298, 4, 1 
2018, 01, 01, 14, 33, 302, 5, 1 
2018, 01, 01, 14, 34, 303, 5, 2 
2018, 01, 01, 14, 35, 307, 5, 2 
2018, 01, 01, 14, 36, 308, 5, 2 
2018, 01, 01, 14, 37, 300, 4, 3 
2018, 01, 01, 14, 38, 303, 4, 4 
2018, 01, 01, 14, 39, 306, 4, 4 
2018, 01, 01, 14, 40, 300, 4, 3 
2018, 01, 01, 14, 41, 301, 4, 3 
2018, 01, 01, 14, 42, 297, 4, 3 
2018, 01, 01, 14, 43, 295, 4, 3 
2018, 01, 01, 14, 44, 296, 4, 3 
2018, 01, 01, 14, 45, 298, 4, 3 
2018, 01, 01, 14, 46, 299, 4, 3 
2018, 01, 01, 14, 47, 301, 4, 3 
2018, 01, 01, 14, 48, 307, 4, 3 
2018, 01, 01, 14, 49, 309, 4, 3 
2018, 01, 01, 14, 50, 311, 4, 3 
2018, 01, 01, 14, 51, 316, 4, 3 
2018, 01, 01, 14, 52, 315, 4, 3 
2018, 01, 01, 14, 53, 317, 4, 3 
2018, 01, 01, 14, 54, 316, 4, 3 
2018, 01, 01, 14, 55, 311, 4, 3 
2018, 01, 01, 14, 56, 308, 4, 3 
2018, 01, 01, 14, 57, 309, 4, 2 
2018, 01, 01, 14, 58, 307, 4, 2 
2018, 01, 01, 14, 59, 303, 4, 2 
2018, 01, 01, 15, 00, 304, 4, 2 
2018, 01, 01, 15, 01, 303, 4, 3 
2018, 01, 01, 15, 02, 305, 4, 3 
2018, 01, 01, 15, 03, 304, 3, 2 
2018, 01, 01, 15, 04, 305, 3, 2 
2018, 01, 01, 15, 05, 310, 3, 2 
2018, 01, 01, 15, 06, 313, 3, 2 
2018, 01, 01, 15, 07, 303, 2, 1 
2018, 01, 01, 15, 08, 303, 4, 1 
2018, 01, 01, 15, 09, 304, 4, 1 
2018, 01, 01, 15, 10, 298, 4, 1 
2018, 01, 01, 15, 11, 300, 3, 1 
2018, 01, 01, 15, 12, 293, 2, 1 
2018, 01, 01, 15, 13, 290, 4, 1 
2018, 01, 01, 15, 14, 290, 4, 1 
2018, 01, 01, 15, 15, 289, 3, 1 
2018, 01, 01, 15, 16, 291, 2, 1 
2018, 01, 01, 15, 17, 290, 3, 1 
2018, 01, 01, 15, 18, 297, 4, 1 
2018, 01, 01, 15, 19, 299, 3, 1 
2018, 01, 01, 15, 20, 298, 4, 1 
2018, 01, 01, 15, 21, 305, 6, 1 
2018, 01, 01, 15, 22, 309, 7, 1 
2018, 01, 01, 15, 23, 312, 7, 1 
2018, 01, 01, 15, 24, 311, 7, 1 
2018, 01, 01, 15, 25, 308, 6, 1 
2018, 01, 01, 15, 26, 302, 6, 1 
2018, 01, 01, 15, 27, 301, 6, 1 
2018, 01, 01, 15, 28, 302, 6, 1 
2018, 01, 01, 15, 29, 298, 7, 1 
2018, 01, 01, 15, 30, 296, 6, 2 
2018, 01, 01, 15, 31, 298, 6, 1 
2018, 01, 01, 15, 32, 299, 6, 1 
2018, 01, 01, 15, 33, 303, 6, 1 
2018, 01, 01, 15, 34, 303, 8, 1 
2018, 01, 01, 15, 35, 306, 8, 1 
2018, 01, 01, 15, 36, 311, 8, 0 
2018, 01, 01, 15, 37, 304, 8, 0 
2018, 01, 01, 15, 38, 306, 8, 0 
2018, 01, 01, 15, 39, 309, 7, 1 
2018, 01, 01, 15, 40, 303, 7, 1 
2018, 01, 01, 15, 41, 303, 7, 1 
2018, 01, 01, 15, 42, 300, 8, 1 
2018, 01, 01, 15, 43, 299, 8, 1 
2018, 01, 01, 15, 44, 300, 8, 1 
2018, 01, 01, 15, 45, 300, 7, 1 
2018, 01, 01, 15, 46, 300, 7, 2 