jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2016, 01, 01, 05, 57, 12, 0, 0 
2016, 01, 01, 05, 58, 12, 0, 0 
2016, 01, 01, 06, 02, 12, 0, 0 
2016, 01, 01, 06, 03, 12, 0, 0 
2016, 01, 01, 06, 04, 12, 0, 0 
2016, 01, 01, 06, 05, 12, 0, 0 
2016, 01, 01, 06, 06, 13, 0, 0 
2016, 01, 01, 06, 07, 14, 0, 0 
2016, 01, 01, 06, 08, 14, 0, 0 
2016, 01, 01, 06, 09, 13, 0, 0 
2016, 01, 01, 06, 10, 13, 0, 0 
2016, 01, 01, 06, 11, 13, 0, 0 
2016, 01, 01, 06, 12, 13, 0, 0 
2016, 01, 01, 06, 13, 14, 0, 0 
2016, 01, 01, 06, 14, 14, 0, 0 
2016, 01, 01, 06, 15, 14, 0, 0 
2016, 01, 01, 06, 16, 13, 0, 0 
2016, 01, 01, 06, 17, 14, 0, 0 
2016, 01, 01, 06, 18, 14, 0, 0 
2016, 01, 01, 06, 19, 12, 0, 0 
2016, 01, 01, 06, 20, 11, 0, 0 
2016, 01, 01, 06, 21, 11, 0, 0 
2016, 01, 01, 06, 22, 11, 0, 0 
2016, 01, 01, 06, 23, 11, 0, 0 
2016, 01, 01, 06, 24, 12, 0, 0 
2016, 01, 01, 06, 25, 13, 0, 0 
2016, 01, 01, 06, 26, 12, 0, 0 
2016, 01, 01, 06, 27, 13, 0, 0 
2016, 01, 01, 06, 28, 13, 0, 0 
2016, 01, 01, 06, 29, 13, 0, 0 
2016, 01, 01, 06, 30, 13, 0, 0 
2016, 01, 01, 06, 31, 13, 0, 0 
2016, 01, 01, 06, 32, 13, 0, 0 
2016, 01, 01, 06, 33, 13, 1, 0 
2016, 01, 01, 06, 34, 14, 1, 0 
2016, 01, 01, 06, 35, 14, 1, 0 
2016, 01, 01, 06, 36, 14, 1, 0 
2016, 01, 01, 06, 37, 14, 1, 0 
2016, 01, 01, 06, 38, 14, 1, 0 
2016, 01, 01, 06, 39, 13, 0, 0 
2016, 01, 01, 06, 40, 14, 0, 0 
2016, 01, 01, 06, 41, 14, 0, 0 
2016, 01, 01, 06, 42, 15, 0, 0 
2016, 01, 01, 06, 43, 17, 0, 0 
2016, 01, 01, 06, 44, 16, 0, 0 
2016, 01, 01, 06, 45, 16, 0, 0 
2016, 01, 01, 06, 46, 18, 0, 0 
2016, 01, 01, 06, 47, 22, 0, 0 
2016, 01, 01, 06, 48, 23, 0, 0 
2016, 01, 01, 06, 49, 23, 0, 0 
2016, 01, 01, 06, 50, 22, 0, 0 
2016, 01, 01, 06, 51, 23, 0, 0 
2016, 01, 01, 06, 52, 22, 0, 0 
2016, 01, 01, 06, 53, 22, 0, 0 
2016, 01, 01, 06, 54, 23, 0, 0 
2016, 01, 01, 06, 55, 24, 0, 0 
2016, 01, 01, 06, 56, 24, 1, 0 
2016, 01, 01, 06, 57, 26, 1, 0 
2016, 01, 01, 06, 58, 27, 1, 0 
2016, 01, 01, 06, 59, 27, 1, 0 
2016, 01, 01, 07, 00, 28, 2, 0 
2016, 01, 01, 07, 01, 28, 2, 0 
2016, 01, 01, 07, 02, 30, 2, 0 
2016, 01, 01, 07, 03, 32, 2, 0 
2016, 01, 01, 07, 04, 35, 1, 0 
2016, 01, 01, 07, 05, 35, 1, 0 
2016, 01, 01, 07, 06, 36, 1, 0 
2016, 01, 01, 07, 07, 36, 1, 0 
2016, 01, 01, 07, 08, 37, 1, 0 
2016, 01, 01, 07, 09, 38, 1, 0 
2016, 01, 01, 07, 10, 39, 1, 0 
2016, 01, 01, 07, 11, 40, 1, 0 
2016, 01, 01, 07, 12, 44, 1, 0 
2016, 01, 01, 07, 13, 46, 2, 0 
2016, 01, 01, 07, 14, 47, 2, 0 
2016, 01, 01, 07, 15, 48, 2, 0 
2016, 01, 01, 07, 16, 50, 2, 0 
2016, 01, 01, 07, 17, 51, 2, 0 
2016, 01, 01, 07, 18, 49, 3, 0 
2016, 01, 01, 07, 19, 50, 3, 0 
2016, 01, 01, 07, 20, 50, 2, 0 
2016, 01, 01, 07, 21, 51, 2, 0 
2016, 01, 01, 07, 22, 53, 2, 0 
2016, 01, 01, 07, 23, 54, 2, 0 
2016, 01, 01, 07, 24, 57, 3, 0 
2016, 01, 01, 07, 25, 60, 3, 0 
2016, 01, 01, 07, 26, 59, 3, 0 
2016, 01, 01, 07, 27, 64, 3, 0 
2016, 01, 01, 07, 28, 65, 3, 0 
2016, 01, 01, 07, 29, 68, 3, 0 
2016, 01, 01, 07, 30, 68, 3, 0 
2016, 01, 01, 07, 31, 70, 3, 0 
2016, 01, 01, 07, 32, 73, 2, 0 
2016, 01, 01, 07, 33, 75, 2, 0 
2016, 01, 01, 07, 34, 81, 2, 0 
2016, 01, 01, 07, 35, 83, 3, 0 
2016, 01, 01, 07, 36, 84, 3, 0 
2016, 01, 01, 07, 37, 88, 2, 0 
2016, 01, 01, 07, 38, 88, 2, 0 
2016, 01, 01, 07, 39, 90, 2, 0 
2016, 01, 01, 07, 40, 93, 2, 0 
2016, 01, 01, 07, 41, 94, 2, 0 
2016, 01, 01, 07, 42, 96, 2, 0 
2016, 01, 01, 07, 43, 97, 2, 0 
2016, 01, 01, 07, 44, 98, 2, 0 
2016, 01, 01, 07, 45, 99, 2, 0 
2016, 01, 01, 07, 46, 104, 2, 0 
2016, 01, 01, 07, 47, 109, 3, 0 
2016, 01, 01, 07, 48, 112, 3, 0 
2016, 01, 01, 07, 49, 114, 3, 0 
2016, 01, 01, 07, 50, 118, 3, 0 
2016, 01, 01, 07, 51, 121, 3, 0 
2016, 01, 01, 07, 52, 123, 3, 0 
2016, 01, 01, 07, 53, 129, 3, 0 
2016, 01, 01, 07, 54, 131, 3, 0 
2016, 01, 01, 07, 55, 135, 3, 0 
2016, 01, 01, 07, 56, 139, 3, 0 
2016, 01, 01, 07, 57, 144, 3, 0 
2016, 01, 01, 07, 58, 146, 3, 0 
2016, 01, 01, 07, 59, 145, 3, 0 
2016, 01, 01, 08, 00, 145, 4, 0 
2016, 01, 01, 08, 01, 147, 4, 0 
2016, 01, 01, 08, 02, 153, 4, 0 
2016, 01, 01, 08, 03, 156, 4, 0 
2016, 01, 01, 08, 04, 161, 4, 0 
2016, 01, 01, 08, 05, 162, 4, 0 
2016, 01, 01, 08, 06, 164, 4, 0 
2016, 01, 01, 08, 07, 164, 5, 0 
2016, 01, 01, 08, 08, 163, 7, 0 
2016, 01, 01, 08, 09, 166, 7, 0 
2016, 01, 01, 08, 10, 170, 7, 0 
2016, 01, 01, 08, 11, 167, 7, 0 
2016, 01, 01, 08, 12, 169, 8, 0 
2016, 01, 01, 08, 13, 167, 8, 0 
2016, 01, 01, 08, 14, 170, 9, 0 
2016, 01, 01, 08, 15, 170, 9, 0 
2016, 01, 01, 08, 16, 176, 9, 0 
2016, 01, 01, 08, 17, 178, 10, 0 
2016, 01, 01, 08, 18, 178, 12, 0 
2016, 01, 01, 08, 19, 183, 12, 0 
2016, 01, 01, 08, 20, 183, 12, 0 
2016, 01, 01, 08, 21, 186, 12, 0 
2016, 01, 01, 08, 22, 188, 11, 0 
2016, 01, 01, 08, 23, 190, 11, 0 
2016, 01, 01, 08, 24, 194, 10, 0 
2016, 01, 01, 08, 25, 198, 10, 0 
2016, 01, 01, 08, 26, 198, 10, 0 
2016, 01, 01, 08, 27, 201, 10, 0 
2016, 01, 01, 08, 28, 202, 10, 0 
2016, 01, 01, 08, 29, 202, 9, 0 
2016, 01, 01, 08, 30, 199, 9, 0 
2016, 01, 01, 08, 31, 199, 9, 0 
2016, 01, 01, 08, 32, 199, 9, 0 
2016, 01, 01, 08, 33, 201, 9, 0 
2016, 01, 01, 08, 34, 204, 11, 0 
2016, 01, 01, 08, 35, 204, 12, 0 
2016, 01, 01, 08, 36, 203, 13, 0 
2016, 01, 01, 08, 37, 201, 14, 0 
2016, 01, 01, 08, 38, 201, 13, 0 
2016, 01, 01, 08, 39, 200, 13, 0 
2016, 01, 01, 08, 40, 202, 12, 0 
2016, 01, 01, 08, 41, 199, 12, 0 
2016, 01, 01, 08, 42, 201, 13, 0 
2016, 01, 01, 08, 43, 199, 14, 0 
2016, 01, 01, 08, 44, 201, 14, 0 
2016, 01, 01, 08, 45, 199, 13, 0 
2016, 01, 01, 08, 46, 205, 13, 0 
2016, 01, 01, 08, 47, 206, 14, 1 
2016, 01, 01, 08, 48, 206, 13, 1 
2016, 01, 01, 08, 49, 208, 12, 1 
2016, 01, 01, 08, 50, 211, 12, 1 
2016, 01, 01, 08, 51, 212, 13, 1 
2016, 01, 01, 08, 52, 212, 12, 1 
2016, 01, 01, 08, 53, 212, 12, 1 
2016, 01, 01, 08, 54, 212, 11, 1 
2016, 01, 01, 08, 55, 214, 11, 1 
2016, 01, 01, 08, 56, 216, 12, 1 
2016, 01, 01, 08, 57, 217, 12, 1 
2016, 01, 01, 08, 58, 216, 12, 1 
2016, 01, 01, 08, 59, 214, 14, 1 
2016, 01, 01, 09, 00, 210, 14, 1 
2016, 01, 01, 09, 01, 210, 14, 1 
2016, 01, 01, 09, 02, 213, 14, 1 
2016, 01, 01, 09, 03, 217, 15, 1 
2016, 01, 01, 09, 04, 215, 16, 1 
2016, 01, 01, 09, 05, 211, 15, 1 
2016, 01, 01, 09, 06, 214, 15, 1 
2016, 01, 01, 09, 07, 211, 14, 1 
2016, 01, 01, 09, 08, 209, 12, 0 
2016, 01, 01, 09, 09, 209, 11, 0 
2016, 01, 01, 09, 10, 211, 10, 0 
2016, 01, 01, 09, 11, 209, 8, 0 
2016, 01, 01, 09, 12, 212, 8, 0 
2016, 01, 01, 09, 13, 213, 11, 0 
2016, 01, 01, 09, 14, 212, 12, 0 
2016, 01, 01, 09, 15, 209, 11, 0 
2016, 01, 01, 09, 16, 214, 11, 0 
2016, 01, 01, 09, 17, 210, 11, 0 
2016, 01, 01, 09, 18, 211, 10, 0 
2016, 01, 01, 09, 19, 216, 10, 0 
2016, 01, 01, 09, 20, 215, 10, 0 
2016, 01, 01, 09, 21, 217, 10, 0 
2016, 01, 01, 09, 22, 216, 10, 0 
2016, 01, 01, 09, 23, 218, 10, 0 
2016, 01, 01, 09, 24, 218, 9, 0 
2016, 01, 01, 09, 25, 221, 9, 0 
2016, 01, 01, 09, 26, 220, 9, 0 
2016, 01, 01, 09, 27, 222, 9, 0 
2016, 01, 01, 09, 28, 219, 9, 0 
2016, 01, 01, 09, 29, 217, 7, 0 
2016, 01, 01, 09, 30, 217, 6, 0 
2016, 01, 01, 09, 31, 217, 6, 0 
2016, 01, 01, 09, 32, 218, 6, 0 
2016, 01, 01, 09, 33, 219, 6, 1 
2016, 01, 01, 09, 34, 220, 6, 1 
2016, 01, 01, 09, 35, 217, 6, 1 
2016, 01, 01, 09, 36, 216, 6, 1 
2016, 01, 01, 09, 37, 216, 6, 1 
2016, 01, 01, 09, 38, 213, 6, 1 
2016, 01, 01, 09, 39, 211, 6, 1 
2016, 01, 01, 09, 40, 209, 4, 1 
2016, 01, 01, 09, 41, 205, 3, 1 
2016, 01, 01, 09, 42, 206, 4, 1 
2016, 01, 01, 09, 43, 203, 4, 1 
2016, 01, 01, 09, 44, 205, 4, 1 
2016, 01, 01, 09, 45, 204, 4, 1 
2016, 01, 01, 09, 46, 210, 4, 1 
2016, 01, 01, 09, 47, 210, 4, 1 
2016, 01, 01, 09, 48, 211, 4, 1 
2016, 01, 01, 09, 49, 213, 4, 1 
2016, 01, 01, 09, 50, 216, 4, 1 
2016, 01, 01, 09, 51, 217, 4, 1 
2016, 01, 01, 09, 52, 215, 4, 1 
2016, 01, 01, 09, 53, 215, 6, 0 
2016, 01, 01, 09, 54, 216, 6, 0 
2016, 01, 01, 09, 55, 221, 7, 0 
2016, 01, 01, 09, 56, 219, 7, 0 
2016, 01, 01, 09, 57, 220, 8, 0 
2016, 01, 01, 09, 58, 219, 8, 0 
2016, 01, 01, 09, 59, 216, 8, 0 
2016, 01, 01, 10, 00, 214, 8, 0 
2016, 01, 01, 10, 01, 214, 8, 0 
2016, 01, 01, 10, 02, 215, 8, 0 
2016, 01, 01, 10, 03, 219, 7, 0 
2016, 01, 01, 10, 04, 220, 7, 0 
2016, 01, 01, 10, 05, 218, 7, 0 
2016, 01, 01, 10, 06, 221, 7, 0 
2016, 01, 01, 10, 07, 218, 7, 0 
2016, 01, 01, 10, 08, 215, 7, 0 
2016, 01, 01, 10, 09, 213, 7, 0 
2016, 01, 01, 10, 10, 214, 6, 0 
2016, 01, 01, 10, 11, 211, 6, 0 
2016, 01, 01, 10, 12, 211, 7, 0 
2016, 01, 01, 10, 13, 211, 9, 0 
2016, 01, 01, 10, 14, 212, 8, 0 
2016, 01, 01, 10, 15, 211, 8, 0 
2016, 01, 01, 10, 16, 215, 8, 0 
2016, 01, 01, 10, 17, 211, 8, 0 
2016, 01, 01, 10, 18, 212, 8, 0 
2016, 01, 01, 10, 19, 217, 8, 0 
2016, 01, 01, 10, 20, 218, 8, 0 
2016, 01, 01, 10, 21, 219, 8, 0 
2016, 01, 01, 10, 22, 218, 8, 0 
2016, 01, 01, 10, 23, 219, 8, 0 
2016, 01, 01, 10, 24, 217, 10, 0 
2016, 01, 01, 10, 25, 221, 10, 0 
2016, 01, 01, 10, 26, 223, 10, 0 
2016, 01, 01, 10, 27, 224, 11, 0 
2016, 01, 01, 10, 28, 225, 11, 0 
2016, 01, 01, 10, 29, 222, 10, 0 
2016, 01, 01, 10, 30, 221, 10, 0 
2016, 01, 01, 10, 31, 220, 9, 0 
2016, 01, 01, 10, 32, 220, 10, 0 
2016, 01, 01, 10, 33, 222, 10, 0 
2016, 01, 01, 10, 34, 221, 10, 0 
2016, 01, 01, 10, 35, 218, 10, 1 
2016, 01, 01, 10, 36, 218, 12, 0 
2016, 01, 01, 10, 37, 218, 12, 1 
2016, 01, 01, 10, 38, 215, 11, 1 
2016, 01, 01, 10, 39, 213, 11, 1 
2016, 01, 01, 10, 40, 211, 12, 1 
2016, 01, 01, 10, 41, 209, 12, 1 
2016, 01, 01, 10, 42, 211, 12, 1 
2016, 01, 01, 10, 43, 208, 11, 1 
2016, 01, 01, 10, 44, 211, 12, 1 
2016, 01, 01, 10, 45, 210, 12, 1 
2016, 01, 01, 10, 46, 216, 13, 1 
2016, 01, 01, 10, 47, 213, 11, 1 
2016, 01, 01, 10, 48, 213, 11, 1 
2016, 01, 01, 10, 49, 217, 11, 1 
2016, 01, 01, 10, 50, 220, 11, 1 
2016, 01, 01, 10, 51, 219, 10, 1 
2016, 01, 01, 10, 52, 218, 11, 1 
2016, 01, 01, 10, 53, 218, 10, 1 
2016, 01, 01, 10, 54, 218, 10, 1 
2016, 01, 01, 10, 55, 224, 10, 1 
2016, 01, 01, 10, 56, 223, 10, 1 
2016, 01, 01, 10, 57, 224, 10, 1 
2016, 01, 01, 10, 58, 223, 11, 1 
2016, 01, 01, 10, 59, 221, 12, 1 
2016, 01, 01, 11, 00, 219, 12, 1 
2016, 01, 01, 11, 01, 219, 13, 1 
2016, 01, 01, 11, 02, 221, 10, 1 
2016, 01, 01, 11, 03, 225, 11, 1 
2016, 01, 01, 11, 04, 227, 11, 2 
2016, 01, 01, 11, 05, 222, 11, 2 
2016, 01, 01, 11, 06, 225, 11, 2 
2016, 01, 01, 11, 07, 222, 12, 2 
2016, 01, 01, 11, 08, 220, 12, 2 
2016, 01, 01, 11, 09, 219, 12, 2 
2016, 01, 01, 11, 10, 222, 12, 2 
2016, 01, 01, 11, 11, 220, 12, 2 
2016, 01, 01, 11, 12, 221, 12, 2 
2016, 01, 01, 11, 13, 220, 12, 2 
2016, 01, 01, 11, 14, 221, 12, 2 
2016, 01, 01, 11, 15, 221, 11, 2 
2016, 01, 01, 11, 16, 225, 11, 2 
2016, 01, 01, 11, 17, 221, 11, 2 
2016, 01, 01, 11, 18, 222, 11, 2 
2016, 01, 01, 11, 19, 226, 11, 2 
2016, 01, 01, 11, 20, 227, 10, 1 
2016, 01, 01, 11, 21, 228, 10, 1 
2016, 01, 01, 11, 22, 227, 8, 1 
2016, 01, 01, 11, 23, 227, 9, 1 
2016, 01, 01, 11, 24, 227, 8, 1 
2016, 01, 01, 11, 25, 231, 8, 2 
2016, 01, 01, 11, 26, 233, 8, 2 
2016, 01, 01, 11, 27, 236, 7, 2 
2016, 01, 01, 11, 28, 233, 7, 1 
2016, 01, 01, 11, 29, 231, 8, 1 
2016, 01, 01, 11, 30, 231, 8, 1 
2016, 01, 01, 11, 31, 230, 8, 1 
2016, 01, 01, 11, 32, 232, 7, 1 
2016, 01, 01, 11, 33, 234, 6, 1 
2016, 01, 01, 11, 34, 232, 5, 1 
2016, 01, 01, 11, 35, 229, 5, 1 
2016, 01, 01, 11, 36, 228, 5, 1 
2016, 01, 01, 11, 37, 228, 5, 1 
2016, 01, 01, 11, 38, 225, 5, 1 
2016, 01, 01, 11, 39, 223, 5, 1 
2016, 01, 01, 11, 40, 224, 5, 1 
2016, 01, 01, 11, 41, 221, 5, 1 
2016, 01, 01, 11, 42, 223, 5, 1 
2016, 01, 01, 11, 43, 221, 5, 1 
2016, 01, 01, 11, 44, 224, 5, 1 
2016, 01, 01, 11, 45, 223, 5, 1 
2016, 01, 01, 11, 46, 227, 6, 1 
2016, 01, 01, 11, 47, 226, 6, 1 
2016, 01, 01, 11, 48, 225, 5, 1 
2016, 01, 01, 11, 49, 228, 5, 1 
2016, 01, 01, 11, 50, 233, 5, 1 
2016, 01, 01, 11, 51, 232, 5, 1 
2016, 01, 01, 11, 52, 230, 5, 1 
2016, 01, 01, 11, 53, 230, 5, 1 
2016, 01, 01, 11, 54, 229, 5, 1 
2016, 01, 01, 11, 55, 233, 5, 1 
2016, 01, 01, 11, 56, 231, 4, 1 
2016, 01, 01, 11, 57, 232, 4, 1 
2016, 01, 01, 11, 58, 230, 4, 1 
2016, 01, 01, 11, 59, 228, 3, 1 
2016, 01, 01, 12, 00, 227, 3, 1 
2016, 01, 01, 12, 01, 227, 3, 1 
2016, 01, 01, 12, 02, 229, 3, 2 
2016, 01, 01, 12, 03, 234, 3, 2 
2016, 01, 01, 12, 04, 232, 3, 2 
2016, 01, 01, 12, 05, 229, 3, 2 
2016, 01, 01, 12, 06, 234, 3, 2 
2016, 01, 01, 12, 07, 232, 3, 2 
2016, 01, 01, 12, 08, 230, 3, 1 
2016, 01, 01, 12, 09, 233, 4, 1 
2016, 01, 01, 12, 10, 234, 4, 1 
2016, 01, 01, 12, 11, 229, 4, 1 
2016, 01, 01, 12, 12, 232, 5, 1 
2016, 01, 01, 12, 13, 230, 5, 1 
2016, 01, 01, 12, 14, 230, 4, 1 
2016, 01, 01, 12, 15, 228, 4, 1 
2016, 01, 01, 12, 16, 232, 4, 1 
2016, 01, 01, 12, 17, 228, 4, 1 
2016, 01, 01, 12, 18, 229, 4, 1 
2016, 01, 01, 12, 19, 235, 4, 1 
2016, 01, 01, 12, 20, 238, 4, 1 
2016, 01, 01, 12, 21, 237, 4, 1 
2016, 01, 01, 12, 22, 234, 4, 1 
2016, 01, 01, 12, 23, 234, 4, 1 
2016, 01, 01, 12, 24, 233, 3, 1 
2016, 01, 01, 12, 25, 237, 3, 1 
2016, 01, 01, 12, 26, 237, 2, 1 
2016, 01, 01, 12, 27, 239, 3, 2 
2016, 01, 01, 12, 28, 239, 3, 2 
2016, 01, 01, 12, 29, 236, 3, 2 
2016, 01, 01, 12, 30, 235, 3, 2 
2016, 01, 01, 12, 31, 235, 3, 2 
2016, 01, 01, 12, 32, 236, 2, 1 
2016, 01, 01, 12, 33, 238, 2, 1 
2016, 01, 01, 12, 34, 237, 2, 1 
2016, 01, 01, 12, 35, 234, 2, 1 
2016, 01, 01, 12, 36, 233, 2, 1 
2016, 01, 01, 12, 37, 233, 2, 1 
2016, 01, 01, 12, 38, 231, 2, 1 
2016, 01, 01, 12, 39, 230, 2, 1 
2016, 01, 01, 12, 40, 230, 2, 2 
2016, 01, 01, 12, 41, 226, 2, 2 
2016, 01, 01, 12, 42, 229, 2, 2 
2016, 01, 01, 12, 43, 226, 2, 2 
2016, 01, 01, 12, 44, 229, 2, 2 
2016, 01, 01, 12, 45, 227, 2, 2 
2016, 01, 01, 12, 46, 231, 2, 2 
2016, 01, 01, 12, 47, 230, 2, 2 
2016, 01, 01, 12, 48, 228, 1, 2 
2016, 01, 01, 12, 49, 231, 1, 2 
2016, 01, 01, 12, 50, 237, 2, 2 
2016, 01, 01, 12, 51, 236, 2, 2 
2016, 01, 01, 12, 52, 235, 2, 2 
2016, 01, 01, 12, 53, 234, 2, 1 
2016, 01, 01, 12, 54, 231, 1, 1 
2016, 01, 01, 12, 55, 236, 2, 2 
2016, 01, 01, 12, 56, 234, 3, 2 
2016, 01, 01, 12, 57, 235, 3, 3 
2016, 01, 01, 12, 58, 232, 3, 3 
2016, 01, 01, 12, 59, 230, 3, 3 
2016, 01, 01, 13, 00, 229, 3, 3 
2016, 01, 01, 13, 01, 229, 3, 3 
2016, 01, 01, 13, 02, 231, 3, 3 
2016, 01, 01, 13, 03, 235, 5, 3 
2016, 01, 01, 13, 04, 234, 5, 3 
2016, 01, 01, 13, 05, 232, 6, 3 
2016, 01, 01, 13, 06, 235, 6, 3 
2016, 01, 01, 13, 07, 233, 6, 3 
2016, 01, 01, 13, 08, 231, 7, 3 
2016, 01, 01, 13, 09, 231, 7, 4 
2016, 01, 01, 13, 10, 232, 7, 4 
2016, 01, 01, 13, 11, 229, 7, 4 
2016, 01, 01, 13, 12, 232, 8, 4 
2016, 01, 01, 13, 13, 230, 8, 4 
2016, 01, 01, 13, 14, 233, 8, 4 
2016, 01, 01, 13, 15, 230, 8, 4 
2016, 01, 01, 13, 16, 233, 7, 4 
2016, 01, 01, 13, 17, 230, 7, 4 
2016, 01, 01, 13, 18, 230, 6, 4 
2016, 01, 01, 13, 19, 236, 6, 4 
2016, 01, 01, 13, 20, 237, 6, 4 
2016, 01, 01, 13, 21, 237, 6, 4 
2016, 01, 01, 13, 22, 235, 5, 4 
2016, 01, 01, 13, 23, 236, 5, 4 
2016, 01, 01, 13, 24, 237, 5, 4 
2016, 01, 01, 13, 25, 239, 6, 4 
2016, 01, 01, 13, 26, 238, 6, 4 
2016, 01, 01, 13, 27, 240, 5, 4 
2016, 01, 01, 13, 28, 238, 6, 3 
2016, 01, 01, 13, 29, 236, 6, 3 
2016, 01, 01, 13, 30, 235, 6, 3 
2016, 01, 01, 13, 31, 235, 7, 3 
2016, 01, 01, 13, 32, 235, 5, 4 
2016, 01, 01, 13, 33, 237, 6, 4 
2016, 01, 01, 13, 34, 237, 6, 4 
2016, 01, 01, 13, 35, 237, 6, 4 
2016, 01, 01, 13, 36, 237, 7, 3 
2016, 01, 01, 13, 37, 234, 6, 3 
2016, 01, 01, 13, 38, 232, 6, 3 
2016, 01, 01, 13, 39, 231, 6, 3 
2016, 01, 01, 13, 40, 232, 6, 4 
2016, 01, 01, 13, 41, 228, 5, 4 
2016, 01, 01, 13, 42, 229, 5, 4 
2016, 01, 01, 13, 43, 225, 5, 4 
2016, 01, 01, 13, 44, 229, 4, 4 
2016, 01, 01, 13, 45, 228, 5, 4 
2016, 01, 01, 13, 46, 232, 5, 4 
2016, 01, 01, 13, 47, 231, 5, 4 
2016, 01, 01, 13, 48, 231, 5, 4 
2016, 01, 01, 13, 49, 234, 4, 4 
2016, 01, 01, 13, 50, 240, 5, 4 
2016, 01, 01, 13, 51, 238, 4, 3 
2016, 01, 01, 13, 52, 235, 3, 3 
2016, 01, 01, 13, 53, 236, 3, 3 
2016, 01, 01, 13, 54, 233, 3, 3 
2016, 01, 01, 13, 55, 238, 3, 3 
2016, 01, 01, 13, 56, 237, 3, 3 
2016, 01, 01, 13, 57, 239, 3, 3 
2016, 01, 01, 13, 58, 236, 2, 3 
2016, 01, 01, 13, 59, 232, 2, 3 
2016, 01, 01, 14, 00, 230, 2, 3 
2016, 01, 01, 14, 01, 230, 2, 3 
2016, 01, 01, 14, 02, 230, 1, 2 
2016, 01, 01, 14, 03, 235, 2, 2 
2016, 01, 01, 14, 04, 234, 2, 2 
2016, 01, 01, 14, 05, 231, 1, 2 
2016, 01, 01, 14, 06, 235, 1, 2 
2016, 01, 01, 14, 07, 233, 1, 2 
2016, 01, 01, 14, 08, 230, 2, 1 
2016, 01, 01, 14, 09, 230, 2, 1 
2016, 01, 01, 14, 10, 231, 2, 2 
2016, 01, 01, 14, 11, 228, 2, 2 
2016, 01, 01, 14, 12, 230, 2, 2 
2016, 01, 01, 14, 13, 227, 2, 2 
2016, 01, 01, 14, 14, 229, 2, 2 
2016, 01, 01, 14, 15, 229, 2, 2 
2016, 01, 01, 14, 16, 233, 2, 2 
2016, 01, 01, 14, 17, 229, 2, 2 
2016, 01, 01, 14, 18, 229, 2, 2 
2016, 01, 01, 14, 19, 233, 2, 2 
2016, 01, 01, 14, 20, 236, 2, 2 
2016, 01, 01, 14, 21, 236, 2, 1 
2016, 01, 01, 14, 22, 233, 2, 1 
2016, 01, 01, 14, 23, 233, 2, 2 
2016, 01, 01, 14, 24, 235, 2, 2 
2016, 01, 01, 14, 25, 239, 2, 3 
2016, 01, 01, 14, 26, 238, 3, 3 
2016, 01, 01, 14, 27, 239, 4, 4 
2016, 01, 01, 14, 28, 238, 4, 4 
2016, 01, 01, 14, 29, 235, 4, 4 
2016, 01, 01, 14, 30, 236, 4, 4 
2016, 01, 01, 14, 31, 235, 3, 5 
2016, 01, 01, 14, 32, 235, 3, 5 
2016, 01, 01, 14, 33, 237, 4, 5 
2016, 01, 01, 14, 34, 238, 5, 5 
2016, 01, 01, 14, 35, 236, 5, 5 
2016, 01, 01, 14, 36, 233, 5, 5 
2016, 01, 01, 14, 37, 233, 5, 5 
2016, 01, 01, 14, 38, 231, 5, 5 
2016, 01, 01, 14, 39, 229, 5, 6 
2016, 01, 01, 14, 40, 228, 4, 7 
2016, 01, 01, 14, 41, 223, 4, 6 
2016, 01, 01, 14, 42, 226, 5, 6 
2016, 01, 01, 14, 43, 223, 4, 8 
2016, 01, 01, 14, 44, 227, 4, 8 
2016, 01, 01, 14, 45, 226, 4, 8 
2016, 01, 01, 14, 46, 229, 4, 8 
2016, 01, 01, 14, 47, 230, 4, 9 
2016, 01, 01, 14, 48, 229, 4, 9 
2016, 01, 01, 14, 49, 231, 4, 9 
2016, 01, 01, 14, 50, 236, 5, 9 
2016, 01, 01, 14, 51, 234, 6, 7 
2016, 01, 01, 14, 52, 232, 6, 7 
2016, 01, 01, 14, 53, 231, 6, 7 
2016, 01, 01, 14, 54, 229, 6, 7 
2016, 01, 01, 14, 55, 234, 6, 8 
2016, 01, 01, 14, 56, 232, 6, 8 
2016, 01, 01, 14, 57, 234, 6, 8 
2016, 01, 01, 14, 58, 233, 6, 8 
2016, 01, 01, 14, 59, 229, 6, 8 
2016, 01, 01, 15, 00, 229, 5, 8 
2016, 01, 01, 15, 01, 228, 6, 8 
2016, 01, 01, 15, 02, 230, 5, 8 
2016, 01, 01, 15, 03, 235, 5, 8 
2016, 01, 01, 15, 04, 235, 5, 8 
2016, 01, 01, 15, 05, 233, 5, 8 
2016, 01, 01, 15, 06, 235, 4, 8 
2016, 01, 01, 15, 07, 233, 4, 8 
2016, 01, 01, 15, 08, 231, 4, 7 
2016, 01, 01, 15, 09, 233, 5, 7 
2016, 01, 01, 15, 10, 234, 5, 7 
2016, 01, 01, 15, 11, 230, 5, 7 
2016, 01, 01, 15, 12, 232, 5, 7 
2016, 01, 01, 15, 13, 230, 5, 7 
2016, 01, 01, 15, 14, 230, 5, 7 
2016, 01, 01, 15, 15, 230, 5, 7 
2016, 01, 01, 15, 16, 234, 5, 7 
2016, 01, 01, 15, 17, 229, 5, 7 
2016, 01, 01, 15, 18, 229, 4, 7 
2016, 01, 01, 15, 19, 234, 4, 7 
2016, 01, 01, 15, 20, 237, 4, 7 
2016, 01, 01, 15, 21, 236, 4, 5 
2016, 01, 01, 15, 22, 232, 3, 5 
2016, 01, 01, 15, 23, 232, 4, 5 
2016, 01, 01, 15, 24, 233, 4, 5 
2016, 01, 01, 15, 25, 237, 4, 5 
2016, 01, 01, 15, 26, 237, 4, 5 
2016, 01, 01, 15, 27, 239, 4, 5 
2016, 01, 01, 15, 28, 238, 4, 5 
2016, 01, 01, 15, 29, 235, 4, 5 
2016, 01, 01, 15, 30, 236, 4, 5 
2016, 01, 01, 15, 31, 235, 4, 5 
2016, 01, 01, 15, 32, 234, 4, 4 
2016, 01, 01, 15, 33, 236, 4, 4 
2016, 01, 01, 15, 34, 237, 4, 4 
2016, 01, 01, 15, 35, 237, 4, 4 
2016, 01, 01, 15, 36, 237, 4, 3 
2016, 01, 01, 15, 37, 233, 5, 3 
2016, 01, 01, 15, 38, 231, 5, 3 
2016, 01, 01, 15, 39, 231, 5, 4 
2016, 01, 01, 15, 40, 231, 5, 4 
2016, 01, 01, 15, 41, 229, 5, 4 
2016, 01, 01, 15, 42, 230, 5, 4 
2016, 01, 01, 15, 43, 226, 5, 4 
2016, 01, 01, 15, 44, 229, 4, 4 
2016, 01, 01, 15, 45, 229, 4, 4 
2016, 01, 01, 15, 46, 232, 4, 4 
2016, 01, 01, 15, 47, 230, 4, 4 
2016, 01, 01, 15, 48, 230, 3, 4 
2016, 01, 01, 15, 49, 233, 3, 4 
2016, 01, 01, 15, 50, 238, 3, 4 
2016, 01, 01, 15, 51, 237, 3, 3 
2016, 01, 01, 15, 52, 236, 4, 3 
2016, 01, 01, 15, 53, 235, 3, 3 
2016, 01, 01, 15, 54, 235, 3, 3 
2016, 01, 01, 15, 55, 240, 3, 3 
2016, 01, 01, 15, 56, 237, 3, 3 
2016, 01, 01, 15, 57, 238, 4, 4 
2016, 01, 01, 15, 58, 237, 4, 4 
2016, 01, 01, 15, 59, 234, 4, 4 
2016, 01, 01, 16, 00, 233, 4, 4 
2016, 01, 01, 16, 01, 233, 4, 4 
2016, 01, 01, 16, 02, 233, 4, 3 
2016, 01, 01, 16, 03, 238, 4, 3 
2016, 01, 01, 16, 04, 236, 4, 3 
2016, 01, 01, 16, 05, 235, 4, 3 
2016, 01, 01, 16, 06, 238, 4, 3 
2016, 01, 01, 16, 07, 236, 4, 3 
2016, 01, 01, 16, 08, 234, 4, 3 
2016, 01, 01, 16, 09, 233, 4, 3 
2016, 01, 01, 16, 10, 235, 4, 3 
2016, 01, 01, 16, 11, 231, 4, 3 
2016, 01, 01, 16, 12, 234, 4, 3 
2016, 01, 01, 16, 13, 233, 4, 3 
2016, 01, 01, 16, 14, 235, 4, 3 
2016, 01, 01, 16, 15, 234, 4, 3 
2016, 01, 01, 16, 16, 238, 4, 2 
2016, 01, 01, 16, 17, 233, 4, 2 
2016, 01, 01, 16, 18, 233, 3, 2 
2016, 01, 01, 16, 19, 237, 2, 2 
2016, 01, 01, 16, 20, 240, 2, 2 
2016, 01, 01, 16, 21, 239, 4, 1 
2016, 01, 01, 16, 22, 237, 4, 1 
2016, 01, 01, 16, 23, 237, 4, 1 
2016, 01, 01, 16, 24, 235, 4, 1 
2016, 01, 01, 16, 25, 239, 4, 1 
2016, 01, 01, 16, 26, 240, 4, 1 
2016, 01, 01, 16, 27, 243, 4, 2 
2016, 01, 01, 16, 28, 240, 4, 2 
2016, 01, 01, 16, 29, 237, 4, 2 
2016, 01, 01, 16, 30, 237, 4, 2 
2016, 01, 01, 16, 31, 237, 3, 2 
2016, 01, 01, 16, 32, 237, 3, 2 
2016, 01, 01, 16, 33, 239, 3, 2 
2016, 01, 01, 16, 34, 239, 4, 2 
2016, 01, 01, 16, 35, 238, 4, 2 
2016, 01, 01, 16, 36, 236, 4, 2 
2016, 01, 01, 16, 37, 236, 4, 2 
2016, 01, 01, 16, 38, 235, 4, 2 
2016, 01, 01, 16, 39, 234, 4, 2 
2016, 01, 01, 16, 40, 232, 4, 2 
2016, 01, 01, 16, 41, 228, 4, 2 
2016, 01, 01, 16, 42, 230, 4, 2 
2016, 01, 01, 16, 43, 227, 3, 2 
2016, 01, 01, 16, 44, 231, 3, 2 
2016, 01, 01, 16, 45, 228, 2, 2 
2016, 01, 01, 16, 46, 232, 3, 2 
2016, 01, 01, 16, 47, 232, 3, 2 
2016, 01, 01, 16, 48, 232, 3, 2 
2016, 01, 01, 16, 49, 235, 3, 2 
2016, 01, 01, 16, 50, 240, 3, 2 
2016, 01, 01, 16, 51, 239, 3, 3 
2016, 01, 01, 16, 52, 238, 4, 3 
2016, 01, 01, 16, 53, 236, 4, 3 
2016, 01, 01, 16, 54, 234, 4, 3 
2016, 01, 01, 16, 55, 239, 5, 4 
2016, 01, 01, 16, 56, 239, 6, 4 
2016, 01, 01, 16, 57, 241, 6, 4 
2016, 01, 01, 16, 58, 241, 6, 4 
2016, 01, 01, 16, 59, 239, 6, 4 
2016, 01, 01, 17, 00, 238, 6, 4 
2016, 01, 01, 17, 01, 236, 6, 4 
2016, 01, 01, 17, 02, 236, 6, 4 
2016, 01, 01, 17, 03, 239, 5, 4 
2016, 01, 01, 17, 04, 237, 4, 4 
2016, 01, 01, 17, 05, 235, 4, 3 
2016, 01, 01, 17, 06, 239, 4, 3 
2016, 01, 01, 17, 07, 236, 4, 3 
2016, 01, 01, 17, 08, 233, 4, 2 
2016, 01, 01, 17, 09, 235, 3, 2 
2016, 01, 01, 17, 10, 237, 4, 2 
2016, 01, 01, 17, 11, 231, 3, 2 
2016, 01, 01, 17, 12, 235, 4, 2 
2016, 01, 01, 17, 13, 232, 5, 2 
2016, 01, 01, 17, 14, 233, 5, 2 
2016, 01, 01, 17, 15, 232, 5, 2 
2016, 01, 01, 17, 16, 236, 5, 2 
2016, 01, 01, 17, 17, 233, 5, 2 
2016, 01, 01, 17, 18, 233, 4, 2 
2016, 01, 01, 17, 19, 237, 5, 2 
2016, 01, 01, 17, 20, 240, 5, 2 
2016, 01, 01, 17, 21, 241, 5, 3 
2016, 01, 01, 17, 22, 240, 5, 3 
2016, 01, 01, 17, 23, 240, 5, 2 
2016, 01, 01, 17, 24, 238, 5, 2 
2016, 01, 01, 17, 25, 241, 4, 3 
2016, 01, 01, 17, 26, 241, 3, 3 
2016, 01, 01, 17, 27, 246, 3, 3 
2016, 01, 01, 17, 28, 241, 3, 3 
2016, 01, 01, 17, 29, 238, 3, 3 
2016, 01, 01, 17, 30, 239, 4, 3 
2016, 01, 01, 17, 31, 239, 4, 3 
2016, 01, 01, 17, 32, 238, 5, 3 
2016, 01, 01, 17, 33, 241, 6, 3 
2016, 01, 01, 17, 34, 239, 6, 3 
2016, 01, 01, 17, 35, 238, 6, 2 
2016, 01, 01, 17, 36, 238, 6, 1 
2016, 01, 01, 17, 37, 237, 7, 1 
2016, 01, 01, 17, 38, 235, 8, 1 
2016, 01, 01, 17, 39, 235, 8, 1 
2016, 01, 01, 17, 40, 234, 8, 1 
2016, 01, 01, 17, 41, 230, 8, 1 
2016, 01, 01, 17, 42, 231, 7, 1 
2016, 01, 01, 17, 43, 228, 7, 1 
2016, 01, 01, 17, 44, 233, 7, 1 
2016, 01, 01, 17, 45, 231, 7, 1 
2016, 01, 01, 17, 46, 235, 7, 1 
2016, 01, 01, 17, 47, 233, 8, 1 
2016, 01, 01, 17, 48, 233, 8, 1 
2016, 01, 01, 17, 49, 237, 8, 1 
2016, 01, 01, 17, 50, 241, 6, 1 
2016, 01, 01, 17, 51, 241, 6, 2 
2016, 01, 01, 17, 52, 240, 6, 2 
2016, 01, 01, 17, 53, 240, 6, 1 
2016, 01, 01, 17, 54, 238, 7, 1 
2016, 01, 01, 17, 55, 242, 7, 2 
2016, 01, 01, 17, 56, 242, 7, 2 
2016, 01, 01, 17, 57, 243, 6, 2 
2016, 01, 01, 17, 58, 242, 7, 2 
2016, 01, 01, 17, 59, 238, 7, 2 
2016, 01, 01, 18, 00, 238, 6, 2 
2016, 01, 01, 18, 01, 237, 6, 2 
2016, 01, 01, 18, 02, 237, 5, 2 
2016, 01, 01, 18, 03, 241, 5, 2 
2016, 01, 01, 18, 04, 238, 5, 2 