jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 01, 01, 06, 02, 12, 0, 0 
2015, 01, 01, 06, 03, 12, 0, 0 
2015, 01, 01, 06, 04, 12, 0, 0 
2015, 01, 01, 06, 05, 12, 0, 0 
2015, 01, 01, 06, 06, 13, 0, 0 
2015, 01, 01, 06, 07, 14, 0, 0 
2015, 01, 01, 06, 08, 14, 0, 0 
2015, 01, 01, 06, 09, 14, 0, 0 
2015, 01, 01, 06, 10, 14, 0, 0 
2015, 01, 01, 06, 11, 14, 0, 0 
2015, 01, 01, 06, 12, 14, 0, 0 
2015, 01, 01, 06, 13, 15, 0, 0 
2015, 01, 01, 06, 14, 15, 0, 0 
2015, 01, 01, 06, 15, 15, 0, 0 
2015, 01, 01, 06, 16, 15, 0, 0 
2015, 01, 01, 06, 17, 16, 0, 0 
2015, 01, 01, 06, 18, 17, 0, 0 
2015, 01, 01, 06, 19, 17, 0, 0 
2015, 01, 01, 06, 20, 18, 0, 0 
2015, 01, 01, 06, 21, 17, 0, 0 
2015, 01, 01, 06, 22, 16, 0, 0 
2015, 01, 01, 06, 23, 17, 0, 0 
2015, 01, 01, 06, 24, 17, 0, 0 
2015, 01, 01, 06, 25, 18, 0, 0 
2015, 01, 01, 06, 26, 17, 0, 0 
2015, 01, 01, 06, 27, 18, 0, 0 
2015, 01, 01, 06, 28, 19, 0, 0 
2015, 01, 01, 06, 29, 19, 0, 0 
2015, 01, 01, 06, 30, 19, 0, 0 
2015, 01, 01, 06, 31, 19, 0, 0 
2015, 01, 01, 06, 32, 19, 0, 0 
2015, 01, 01, 06, 33, 18, 0, 0 
2015, 01, 01, 06, 34, 18, 0, 0 
2015, 01, 01, 06, 35, 18, 0, 0 
2015, 01, 01, 06, 36, 19, 0, 0 
2015, 01, 01, 06, 37, 19, 0, 0 
2015, 01, 01, 06, 38, 19, 0, 0 
2015, 01, 01, 06, 39, 18, 0, 0 
2015, 01, 01, 06, 40, 18, 0, 0 
2015, 01, 01, 06, 41, 18, 0, 0 
2015, 01, 01, 06, 42, 18, 0, 0 
2015, 01, 01, 06, 43, 19, 0, 0 
2015, 01, 01, 06, 44, 21, 1, 0 
2015, 01, 01, 06, 45, 22, 1, 0 
2015, 01, 01, 06, 46, 23, 1, 0 
2015, 01, 01, 06, 47, 26, 1, 0 
2015, 01, 01, 06, 48, 26, 1, 0 
2015, 01, 01, 06, 49, 25, 1, 0 
2015, 01, 01, 06, 50, 29, 1, 0 
2015, 01, 01, 06, 51, 30, 2, 0 
2015, 01, 01, 06, 52, 31, 2, 0 
2015, 01, 01, 06, 53, 31, 1, 0 
2015, 01, 01, 06, 54, 31, 1, 0 
2015, 01, 01, 06, 55, 31, 1, 0 
2015, 01, 01, 06, 56, 31, 2, 0 
2015, 01, 01, 06, 57, 33, 2, 0 
2015, 01, 01, 06, 58, 34, 2, 0 
2015, 01, 01, 06, 59, 34, 2, 0 
2015, 01, 01, 07, 00, 37, 2, 0 
2015, 01, 01, 07, 01, 37, 2, 0 
2015, 01, 01, 07, 02, 38, 2, 0 
2015, 01, 01, 07, 03, 39, 3, 0 
2015, 01, 01, 07, 04, 40, 3, 0 
2015, 01, 01, 07, 05, 43, 3, 0 
2015, 01, 01, 07, 06, 46, 4, 0 
2015, 01, 01, 07, 07, 47, 4, 0 
2015, 01, 01, 07, 08, 50, 4, 0 
2015, 01, 01, 07, 09, 50, 4, 0 
2015, 01, 01, 07, 10, 50, 4, 0 
2015, 01, 01, 07, 11, 51, 4, 0 
2015, 01, 01, 07, 12, 53, 4, 0 
2015, 01, 01, 07, 13, 57, 4, 0 
2015, 01, 01, 07, 14, 60, 5, 0 
2015, 01, 01, 07, 15, 60, 5, 0 
2015, 01, 01, 07, 16, 60, 5, 0 
2015, 01, 01, 07, 17, 63, 5, 0 
2015, 01, 01, 07, 18, 65, 5, 0 
2015, 01, 01, 07, 19, 66, 5, 0 
2015, 01, 01, 07, 20, 68, 5, 0 
2015, 01, 01, 07, 21, 70, 5, 0 
2015, 01, 01, 07, 22, 72, 5, 0 
2015, 01, 01, 07, 23, 76, 5, 0 
2015, 01, 01, 07, 24, 77, 5, 0 
2015, 01, 01, 07, 25, 83, 5, 0 
2015, 01, 01, 07, 26, 80, 5, 0 
2015, 01, 01, 07, 27, 84, 5, 0 
2015, 01, 01, 07, 28, 87, 6, 0 
2015, 01, 01, 07, 29, 89, 6, 0 
2015, 01, 01, 07, 30, 92, 7, 0 
2015, 01, 01, 07, 31, 93, 6, 0 
2015, 01, 01, 07, 32, 97, 6, 0 
2015, 01, 01, 07, 33, 97, 6, 0 
2015, 01, 01, 07, 34, 102, 7, 0 
2015, 01, 01, 07, 35, 106, 8, 0 
2015, 01, 01, 07, 36, 111, 8, 0 
2015, 01, 01, 07, 37, 116, 10, 0 
2015, 01, 01, 07, 38, 120, 10, 0 
2015, 01, 01, 07, 39, 121, 9, 0 
2015, 01, 01, 07, 40, 123, 9, 0 
2015, 01, 01, 07, 41, 127, 9, 0 
2015, 01, 01, 07, 42, 127, 9, 0 
2015, 01, 01, 07, 43, 128, 11, 0 
2015, 01, 01, 07, 44, 132, 11, 0 
2015, 01, 01, 07, 45, 133, 11, 0 
2015, 01, 01, 07, 46, 135, 11, 0 
2015, 01, 01, 07, 47, 142, 11, 0 
2015, 01, 01, 07, 48, 143, 10, 0 
2015, 01, 01, 07, 49, 144, 10, 0 
2015, 01, 01, 07, 50, 150, 10, 0 
2015, 01, 01, 07, 51, 154, 10, 0 
2015, 01, 01, 07, 52, 154, 8, 1 
2015, 01, 01, 07, 53, 161, 9, 1 
2015, 01, 01, 07, 54, 163, 10, 1 
2015, 01, 01, 07, 55, 170, 10, 1 
2015, 01, 01, 07, 56, 174, 10, 1 
2015, 01, 01, 07, 57, 173, 11, 1 
2015, 01, 01, 07, 58, 174, 10, 1 
2015, 01, 01, 07, 59, 177, 10, 1 
2015, 01, 01, 08, 00, 180, 10, 1 
2015, 01, 01, 08, 01, 179, 10, 1 
2015, 01, 01, 08, 02, 184, 10, 1 
2015, 01, 01, 08, 03, 187, 9, 1 
2015, 01, 01, 08, 04, 191, 8, 1 
2015, 01, 01, 08, 05, 195, 9, 1 
2015, 01, 01, 08, 06, 200, 9, 1 
2015, 01, 01, 08, 07, 200, 9, 0 
2015, 01, 01, 08, 08, 204, 9, 0 
2015, 01, 01, 08, 09, 205, 9, 0 
2015, 01, 01, 08, 10, 206, 9, 0 
2015, 01, 01, 08, 11, 207, 9, 0 
2015, 01, 01, 08, 12, 208, 8, 0 
2015, 01, 01, 08, 13, 207, 9, 0 
2015, 01, 01, 08, 14, 209, 9, 0 
2015, 01, 01, 08, 15, 213, 9, 0 
2015, 01, 01, 08, 16, 214, 7, 0 
2015, 01, 01, 08, 17, 217, 6, 0 
2015, 01, 01, 08, 18, 217, 7, 0 
2015, 01, 01, 08, 19, 223, 7, 0 
2015, 01, 01, 08, 20, 224, 7, 0 
2015, 01, 01, 08, 21, 228, 8, 0 
2015, 01, 01, 08, 22, 229, 8, 1 
2015, 01, 01, 08, 23, 235, 8, 1 
2015, 01, 01, 08, 24, 235, 8, 1 
2015, 01, 01, 08, 25, 242, 9, 1 
2015, 01, 01, 08, 26, 243, 12, 1 
2015, 01, 01, 08, 27, 244, 12, 1 
2015, 01, 01, 08, 28, 243, 13, 1 
2015, 01, 01, 08, 29, 243, 14, 1 
2015, 01, 01, 08, 30, 241, 15, 1 
2015, 01, 01, 08, 31, 240, 15, 1 
2015, 01, 01, 08, 32, 243, 15, 1 
2015, 01, 01, 08, 33, 246, 15, 1 
2015, 01, 01, 08, 34, 245, 16, 1 
2015, 01, 01, 08, 35, 245, 15, 1 
2015, 01, 01, 08, 36, 249, 15, 1 
2015, 01, 01, 08, 37, 252, 15, 2 
2015, 01, 01, 08, 38, 253, 15, 2 
2015, 01, 01, 08, 39, 252, 15, 2 
2015, 01, 01, 08, 40, 250, 14, 3 
2015, 01, 01, 08, 41, 246, 14, 3 
2015, 01, 01, 08, 42, 246, 14, 3 
2015, 01, 01, 08, 43, 243, 16, 3 
2015, 01, 01, 08, 44, 244, 16, 3 
2015, 01, 01, 08, 45, 246, 16, 3 
2015, 01, 01, 08, 46, 249, 17, 3 
2015, 01, 01, 08, 47, 251, 16, 3 
2015, 01, 01, 08, 48, 249, 20, 3 
2015, 01, 01, 08, 49, 249, 20, 3 
2015, 01, 01, 08, 50, 253, 21, 3 
2015, 01, 01, 08, 51, 257, 22, 3 
2015, 01, 01, 08, 52, 255, 24, 3 
2015, 01, 01, 08, 53, 259, 22, 3 
2015, 01, 01, 08, 54, 258, 21, 3 
2015, 01, 01, 08, 55, 263, 21, 3 
2015, 01, 01, 08, 56, 263, 21, 3 
2015, 01, 01, 08, 57, 258, 22, 3 
2015, 01, 01, 08, 58, 255, 22, 3 
2015, 01, 01, 08, 59, 253, 22, 2 
2015, 01, 01, 09, 00, 255, 22, 2 
2015, 01, 01, 09, 01, 257, 22, 2 
2015, 01, 01, 09, 02, 261, 21, 2 
2015, 01, 01, 09, 03, 258, 20, 2 
2015, 01, 01, 09, 04, 261, 22, 2 
2015, 01, 01, 09, 05, 263, 22, 2 
2015, 01, 01, 09, 06, 266, 22, 3 
2015, 01, 01, 09, 07, 261, 21, 3 
2015, 01, 01, 09, 08, 264, 21, 3 
2015, 01, 01, 09, 09, 266, 21, 3 
2015, 01, 01, 09, 10, 264, 21, 3 
2015, 01, 01, 09, 11, 264, 21, 4 
2015, 01, 01, 09, 12, 263, 19, 4 
2015, 01, 01, 09, 13, 261, 20, 3 
2015, 01, 01, 09, 14, 263, 19, 3 
2015, 01, 01, 09, 15, 261, 18, 3 
2015, 01, 01, 09, 16, 262, 18, 3 
2015, 01, 01, 09, 17, 262, 21, 3 
2015, 01, 01, 09, 18, 260, 20, 2 
2015, 01, 01, 09, 19, 264, 23, 2 
2015, 01, 01, 09, 20, 265, 22, 2 
2015, 01, 01, 09, 21, 269, 22, 2 
2015, 01, 01, 09, 22, 268, 18, 2 
2015, 01, 01, 09, 23, 273, 18, 1 
2015, 01, 01, 09, 24, 270, 18, 1 
2015, 01, 01, 09, 25, 275, 19, 1 
2015, 01, 01, 09, 26, 273, 18, 2 
2015, 01, 01, 09, 27, 271, 18, 2 
2015, 01, 01, 09, 28, 271, 19, 2 
2015, 01, 01, 09, 29, 272, 19, 2 
2015, 01, 01, 09, 30, 270, 19, 2 
2015, 01, 01, 09, 31, 270, 20, 2 
2015, 01, 01, 09, 32, 272, 21, 3 
2015, 01, 01, 09, 33, 271, 21, 3 
2015, 01, 01, 09, 34, 269, 20, 4 
2015, 01, 01, 09, 35, 267, 19, 4 
2015, 01, 01, 09, 36, 271, 21, 3 
2015, 01, 01, 09, 37, 271, 20, 5 
2015, 01, 01, 09, 38, 270, 20, 5 
2015, 01, 01, 09, 39, 266, 19, 7 
2015, 01, 01, 09, 40, 262, 20, 8 
2015, 01, 01, 09, 41, 260, 20, 7 
2015, 01, 01, 09, 42, 260, 20, 7 
2015, 01, 01, 09, 43, 255, 21, 7 
2015, 01, 01, 09, 44, 256, 18, 7 
2015, 01, 01, 09, 45, 255, 18, 8 
2015, 01, 01, 09, 46, 257, 17, 8 
2015, 01, 01, 09, 47, 258, 17, 9 
2015, 01, 01, 09, 48, 257, 19, 10 
2015, 01, 01, 09, 49, 254, 18, 10 
2015, 01, 01, 09, 50, 259, 18, 10 
2015, 01, 01, 09, 51, 261, 17, 10 
2015, 01, 01, 09, 52, 260, 18, 10 
2015, 01, 01, 09, 53, 262, 21, 10 
2015, 01, 01, 09, 54, 263, 21, 10 
2015, 01, 01, 09, 55, 269, 21, 10 
2015, 01, 01, 09, 56, 267, 21, 10 
2015, 01, 01, 09, 57, 263, 20, 10 
2015, 01, 01, 09, 58, 259, 22, 10 
2015, 01, 01, 09, 59, 260, 21, 10 
2015, 01, 01, 10, 00, 259, 22, 10 
2015, 01, 01, 10, 01, 258, 21, 10 
2015, 01, 01, 10, 02, 262, 20, 10 
2015, 01, 01, 10, 03, 262, 20, 9 
2015, 01, 01, 10, 04, 266, 20, 8 
2015, 01, 01, 10, 05, 266, 19, 8 
2015, 01, 01, 10, 06, 272, 19, 8 
2015, 01, 01, 10, 07, 270, 19, 8 
2015, 01, 01, 10, 08, 272, 20, 7 
2015, 01, 01, 10, 09, 268, 20, 7 
2015, 01, 01, 10, 10, 265, 20, 7 
2015, 01, 01, 10, 11, 268, 19, 7 
2015, 01, 01, 10, 12, 268, 19, 8 
2015, 01, 01, 10, 13, 265, 18, 8 
2015, 01, 01, 10, 14, 266, 18, 8 
2015, 01, 01, 10, 15, 265, 15, 8 
2015, 01, 01, 10, 16, 267, 16, 9 
2015, 01, 01, 10, 17, 265, 16, 8 
2015, 01, 01, 10, 18, 264, 16, 8 
2015, 01, 01, 10, 19, 267, 16, 9 
2015, 01, 01, 10, 20, 268, 15, 9 
2015, 01, 01, 10, 21, 273, 14, 10 
2015, 01, 01, 10, 22, 274, 14, 12 
2015, 01, 01, 10, 23, 278, 13, 11 
2015, 01, 01, 10, 24, 275, 13, 10 
2015, 01, 01, 10, 25, 280, 14, 10 
2015, 01, 01, 10, 26, 276, 12, 11 
2015, 01, 01, 10, 27, 276, 12, 10 
2015, 01, 01, 10, 28, 276, 12, 10 
2015, 01, 01, 10, 29, 277, 12, 10 
2015, 01, 01, 10, 30, 276, 11, 11 
2015, 01, 01, 10, 31, 275, 11, 11 
2015, 01, 01, 10, 32, 279, 10, 10 
2015, 01, 01, 10, 33, 276, 9, 10 
2015, 01, 01, 10, 34, 275, 7, 8 
2015, 01, 01, 10, 35, 276, 7, 7 
2015, 01, 01, 10, 36, 280, 7, 7 
2015, 01, 01, 10, 37, 278, 8, 7 
2015, 01, 01, 10, 38, 279, 9, 7 
2015, 01, 01, 10, 39, 276, 9, 7 
2015, 01, 01, 10, 40, 272, 9, 7 
2015, 01, 01, 10, 41, 265, 8, 6 
2015, 01, 01, 10, 42, 264, 8, 5 
2015, 01, 01, 10, 43, 261, 8, 4 
2015, 01, 01, 10, 44, 264, 8, 4 
2015, 01, 01, 10, 45, 264, 8, 4 
2015, 01, 01, 10, 46, 265, 8, 4 
2015, 01, 01, 10, 47, 266, 8, 4 
2015, 01, 01, 10, 48, 266, 8, 4 
2015, 01, 01, 10, 49, 267, 8, 4 
2015, 01, 01, 10, 50, 270, 7, 5 
2015, 01, 01, 10, 51, 272, 7, 5 
2015, 01, 01, 10, 52, 271, 8, 6 
2015, 01, 01, 10, 53, 273, 8, 5 
2015, 01, 01, 10, 54, 273, 8, 6 
2015, 01, 01, 10, 55, 277, 8, 7 
2015, 01, 01, 10, 56, 274, 8, 7 
2015, 01, 01, 10, 57, 271, 9, 7 
2015, 01, 01, 10, 58, 268, 10, 5 
2015, 01, 01, 10, 59, 269, 10, 5 
2015, 01, 01, 11, 00, 269, 10, 5 
2015, 01, 01, 11, 01, 269, 10, 5 
2015, 01, 01, 11, 02, 270, 11, 5 
2015, 01, 01, 11, 03, 271, 11, 5 
2015, 01, 01, 11, 04, 273, 10, 5 
2015, 01, 01, 11, 05, 273, 9, 5 
2015, 01, 01, 11, 06, 279, 9, 5 
2015, 01, 01, 11, 07, 275, 10, 5 
2015, 01, 01, 11, 08, 277, 10, 5 
2015, 01, 01, 11, 09, 276, 10, 5 
2015, 01, 01, 11, 10, 273, 10, 6 
2015, 01, 01, 11, 11, 272, 10, 6 
2015, 01, 01, 11, 12, 273, 11, 6 
2015, 01, 01, 11, 13, 273, 10, 6 
2015, 01, 01, 11, 14, 276, 9, 6 
2015, 01, 01, 11, 15, 276, 8, 5 
2015, 01, 01, 11, 16, 278, 8, 6 
2015, 01, 01, 11, 17, 279, 8, 6 
2015, 01, 01, 11, 18, 276, 8, 6 
2015, 01, 01, 11, 19, 278, 11, 6 
2015, 01, 01, 11, 20, 280, 11, 6 
2015, 01, 01, 11, 21, 284, 11, 5 
2015, 01, 01, 11, 22, 284, 12, 6 
2015, 01, 01, 11, 23, 288, 11, 6 
2015, 01, 01, 11, 24, 286, 10, 6 
2015, 01, 01, 11, 25, 291, 10, 6 
2015, 01, 01, 11, 26, 288, 10, 6 
2015, 01, 01, 11, 27, 287, 12, 6 
2015, 01, 01, 11, 28, 285, 10, 5 
2015, 01, 01, 11, 29, 288, 10, 5 
2015, 01, 01, 11, 30, 289, 9, 5 
2015, 01, 01, 11, 31, 287, 9, 5 
2015, 01, 01, 11, 32, 291, 10, 5 
2015, 01, 01, 11, 33, 287, 10, 4 
2015, 01, 01, 11, 34, 285, 10, 4 
2015, 01, 01, 11, 35, 285, 9, 4 
2015, 01, 01, 11, 36, 287, 9, 4 
2015, 01, 01, 11, 37, 286, 9, 4 
2015, 01, 01, 11, 38, 285, 10, 4 
2015, 01, 01, 11, 39, 282, 10, 5 
2015, 01, 01, 11, 40, 278, 10, 5 
2015, 01, 01, 11, 41, 276, 10, 5 
2015, 01, 01, 11, 42, 278, 9, 5 
2015, 01, 01, 11, 43, 275, 9, 5 
2015, 01, 01, 11, 44, 278, 9, 5 
2015, 01, 01, 11, 45, 276, 9, 5 
2015, 01, 01, 11, 46, 276, 10, 5 
2015, 01, 01, 11, 47, 276, 9, 6 
2015, 01, 01, 11, 48, 275, 9, 6 
2015, 01, 01, 11, 49, 278, 10, 6 
2015, 01, 01, 11, 50, 284, 10, 6 
2015, 01, 01, 11, 51, 285, 8, 6 
2015, 01, 01, 11, 52, 283, 8, 7 
2015, 01, 01, 11, 53, 284, 8, 7 
2015, 01, 01, 11, 54, 281, 8, 7 
2015, 01, 01, 11, 55, 286, 8, 7 
2015, 01, 01, 11, 56, 285, 7, 8 
2015, 01, 01, 11, 57, 279, 7, 9 
2015, 01, 01, 11, 58, 275, 7, 8 
2015, 01, 01, 11, 59, 276, 7, 7 
2015, 01, 01, 12, 00, 276, 7, 7 
2015, 01, 01, 12, 01, 276, 7, 7 
2015, 01, 01, 12, 02, 278, 6, 7 
2015, 01, 01, 12, 03, 279, 7, 7 
2015, 01, 01, 12, 04, 281, 7, 8 
2015, 01, 01, 12, 05, 277, 7, 8 
2015, 01, 01, 12, 06, 282, 9, 9 
2015, 01, 01, 12, 07, 281, 9, 7 
2015, 01, 01, 12, 08, 284, 9, 7 
2015, 01, 01, 12, 09, 282, 9, 7 
2015, 01, 01, 12, 10, 279, 9, 7 
2015, 01, 01, 12, 11, 283, 9, 7 
2015, 01, 01, 12, 12, 284, 10, 7 
2015, 01, 01, 12, 13, 282, 10, 6 
2015, 01, 01, 12, 14, 285, 11, 6 
2015, 01, 01, 12, 15, 283, 11, 5 
2015, 01, 01, 12, 16, 285, 11, 6 
2015, 01, 01, 12, 17, 284, 12, 6 
2015, 01, 01, 12, 18, 281, 12, 6 
2015, 01, 01, 12, 19, 285, 13, 6 
2015, 01, 01, 12, 20, 286, 13, 6 
2015, 01, 01, 12, 21, 291, 13, 6 
2015, 01, 01, 12, 22, 290, 12, 6 
2015, 01, 01, 12, 23, 293, 13, 6 
2015, 01, 01, 12, 24, 291, 13, 5 
2015, 01, 01, 12, 25, 297, 14, 5 
2015, 01, 01, 12, 26, 291, 13, 6 
2015, 01, 01, 12, 27, 291, 13, 7 
2015, 01, 01, 12, 28, 291, 14, 6 
2015, 01, 01, 12, 29, 290, 13, 6 
2015, 01, 01, 12, 30, 289, 13, 6 
2015, 01, 01, 12, 31, 288, 12, 7 
2015, 01, 01, 12, 32, 291, 12, 7 
2015, 01, 01, 12, 33, 291, 12, 7 
2015, 01, 01, 12, 34, 290, 13, 6 
2015, 01, 01, 12, 35, 286, 12, 6 
2015, 01, 01, 12, 36, 289, 13, 7 
2015, 01, 01, 12, 37, 290, 13, 7 
2015, 01, 01, 12, 38, 291, 14, 6 
2015, 01, 01, 12, 39, 289, 14, 6 
2015, 01, 01, 12, 40, 283, 13, 7 
2015, 01, 01, 12, 41, 281, 13, 7 
2015, 01, 01, 12, 42, 281, 11, 8 
2015, 01, 01, 12, 43, 278, 11, 8 
2015, 01, 01, 12, 44, 282, 11, 8 
2015, 01, 01, 12, 45, 281, 11, 7 
2015, 01, 01, 12, 46, 283, 12, 7 
2015, 01, 01, 12, 47, 283, 11, 8 
2015, 01, 01, 12, 48, 283, 11, 8 
2015, 01, 01, 12, 49, 284, 11, 9 
2015, 01, 01, 12, 50, 293, 12, 8 
2015, 01, 01, 12, 51, 295, 11, 9 
2015, 01, 01, 12, 52, 292, 11, 10 
2015, 01, 01, 12, 53, 295, 10, 10 
2015, 01, 01, 12, 54, 294, 10, 9 
2015, 01, 01, 12, 55, 299, 11, 8 
2015, 01, 01, 12, 56, 297, 12, 8 
2015, 01, 01, 12, 57, 291, 12, 8 
2015, 01, 01, 12, 58, 288, 12, 7 
2015, 01, 01, 12, 59, 285, 11, 8 
2015, 01, 01, 13, 00, 284, 11, 7 
2015, 01, 01, 13, 01, 283, 11, 7 
2015, 01, 01, 13, 02, 286, 10, 8 
2015, 01, 01, 13, 03, 284, 11, 8 
2015, 01, 01, 13, 04, 286, 9, 9 
2015, 01, 01, 13, 05, 286, 9, 9 
2015, 01, 01, 13, 06, 290, 10, 7 
2015, 01, 01, 13, 07, 291, 10, 6 
2015, 01, 01, 13, 08, 293, 11, 5 
2015, 01, 01, 13, 09, 292, 12, 5 
2015, 01, 01, 13, 10, 286, 11, 5 
2015, 01, 01, 13, 11, 286, 11, 5 
2015, 01, 01, 13, 12, 287, 10, 5 
2015, 01, 01, 13, 13, 287, 11, 5 
2015, 01, 01, 13, 14, 290, 11, 5 
2015, 01, 01, 13, 15, 288, 12, 4 
2015, 01, 01, 13, 16, 289, 12, 4 
2015, 01, 01, 13, 17, 287, 10, 5 
2015, 01, 01, 13, 18, 283, 11, 5 
2015, 01, 01, 13, 19, 289, 9, 5 
2015, 01, 01, 13, 20, 291, 8, 5 
2015, 01, 01, 13, 21, 296, 8, 5 
2015, 01, 01, 13, 22, 294, 9, 4 
2015, 01, 01, 13, 23, 299, 10, 4 
2015, 01, 01, 13, 24, 297, 10, 4 
2015, 01, 01, 13, 25, 302, 11, 4 
2015, 01, 01, 13, 26, 298, 13, 4 
2015, 01, 01, 13, 27, 300, 13, 4 
2015, 01, 01, 13, 28, 299, 13, 4 
2015, 01, 01, 13, 29, 298, 10, 3 
2015, 01, 01, 13, 30, 299, 10, 3 
2015, 01, 01, 13, 31, 297, 10, 3 
2015, 01, 01, 13, 32, 298, 8, 3 
2015, 01, 01, 13, 33, 292, 9, 3 
2015, 01, 01, 13, 34, 291, 8, 3 
2015, 01, 01, 13, 35, 290, 8, 3 
2015, 01, 01, 13, 36, 292, 8, 3 
2015, 01, 01, 13, 37, 295, 8, 3 
2015, 01, 01, 13, 38, 296, 7, 2 
2015, 01, 01, 13, 39, 292, 7, 3 
2015, 01, 01, 13, 40, 288, 6, 3 
2015, 01, 01, 13, 41, 283, 6, 3 
2015, 01, 01, 13, 42, 284, 6, 3 
2015, 01, 01, 13, 43, 279, 7, 3 
2015, 01, 01, 13, 44, 282, 7, 3 
2015, 01, 01, 13, 45, 279, 7, 3 
2015, 01, 01, 13, 46, 282, 7, 3 
2015, 01, 01, 13, 47, 281, 6, 3 
2015, 01, 01, 13, 48, 282, 5, 3 
2015, 01, 01, 13, 49, 283, 6, 3 
2015, 01, 01, 13, 50, 292, 6, 3 
2015, 01, 01, 13, 51, 294, 7, 3 
2015, 01, 01, 13, 52, 293, 7, 3 
2015, 01, 01, 13, 53, 294, 7, 3 
2015, 01, 01, 13, 54, 293, 6, 3 
2015, 01, 01, 13, 55, 298, 6, 3 
2015, 01, 01, 13, 56, 293, 7, 3 
2015, 01, 01, 13, 57, 289, 8, 3 
2015, 01, 01, 13, 58, 286, 8, 3 
2015, 01, 01, 13, 59, 283, 8, 3 
2015, 01, 01, 14, 00, 284, 8, 3 
2015, 01, 01, 14, 01, 284, 8, 3 
2015, 01, 01, 14, 02, 286, 7, 3 
2015, 01, 01, 14, 03, 285, 7, 3 
2015, 01, 01, 14, 04, 288, 6, 3 
2015, 01, 01, 14, 05, 285, 6, 2 
2015, 01, 01, 14, 06, 290, 6, 2 
2015, 01, 01, 14, 07, 290, 6, 2 
2015, 01, 01, 14, 08, 292, 6, 2 
2015, 01, 01, 14, 09, 289, 6, 1 
2015, 01, 01, 14, 10, 286, 6, 1 
2015, 01, 01, 14, 11, 287, 6, 1 
2015, 01, 01, 14, 12, 287, 5, 1 
2015, 01, 01, 14, 13, 283, 5, 1 
2015, 01, 01, 14, 14, 285, 5, 1 
2015, 01, 01, 14, 15, 283, 5, 1 
2015, 01, 01, 14, 16, 283, 4, 1 
2015, 01, 01, 14, 17, 281, 3, 1 
2015, 01, 01, 14, 18, 279, 3, 1 
2015, 01, 01, 14, 19, 283, 3, 1 
2015, 01, 01, 14, 20, 284, 3, 1 
2015, 01, 01, 14, 21, 290, 3, 1 
2015, 01, 01, 14, 22, 290, 3, 1 
2015, 01, 01, 14, 23, 296, 3, 1 
2015, 01, 01, 14, 24, 290, 3, 1 
2015, 01, 01, 14, 25, 294, 4, 1 
2015, 01, 01, 14, 26, 291, 4, 1 
2015, 01, 01, 14, 27, 293, 4, 1 
2015, 01, 01, 14, 28, 292, 5, 1 
2015, 01, 01, 14, 29, 292, 6, 1 
2015, 01, 01, 14, 30, 291, 6, 1 
2015, 01, 01, 14, 31, 290, 7, 1 
2015, 01, 01, 14, 32, 292, 7, 1 
2015, 01, 01, 14, 33, 291, 7, 1 
2015, 01, 01, 14, 34, 291, 7, 1 
2015, 01, 01, 14, 35, 290, 7, 1 
2015, 01, 01, 14, 36, 294, 8, 1 
2015, 01, 01, 14, 37, 293, 9, 1 
2015, 01, 01, 14, 38, 293, 8, 1 
2015, 01, 01, 14, 39, 292, 7, 1 
2015, 01, 01, 14, 40, 286, 7, 1 
2015, 01, 01, 14, 41, 282, 6, 1 
2015, 01, 01, 14, 42, 282, 6, 1 
2015, 01, 01, 14, 43, 278, 6, 1 
2015, 01, 01, 14, 44, 280, 6, 1 
2015, 01, 01, 14, 45, 279, 6, 1 
2015, 01, 01, 14, 46, 281, 5, 1 
2015, 01, 01, 14, 47, 281, 6, 1 
2015, 01, 01, 14, 48, 280, 6, 1 
2015, 01, 01, 14, 49, 281, 5, 1 
2015, 01, 01, 14, 50, 289, 5, 1 
2015, 01, 01, 14, 51, 291, 5, 2 
2015, 01, 01, 14, 52, 289, 5, 2 
2015, 01, 01, 14, 53, 290, 5, 2 
2015, 01, 01, 14, 54, 289, 5, 2 
2015, 01, 01, 14, 55, 295, 5, 2 
2015, 01, 01, 14, 56, 293, 5, 2 
2015, 01, 01, 14, 57, 290, 5, 2 
2015, 01, 01, 14, 58, 284, 5, 2 
2015, 01, 01, 14, 59, 282, 5, 2 
2015, 01, 01, 15, 00, 280, 4, 2 
2015, 01, 01, 15, 01, 279, 4, 2 
2015, 01, 01, 15, 02, 282, 4, 2 
2015, 01, 01, 15, 03, 283, 4, 3 
2015, 01, 01, 15, 04, 286, 4, 3 
2015, 01, 01, 15, 05, 285, 4, 3 
2015, 01, 01, 15, 06, 289, 4, 2 
2015, 01, 01, 15, 07, 288, 4, 2 
2015, 01, 01, 15, 08, 291, 5, 2 
2015, 01, 01, 15, 09, 289, 4, 3 
2015, 01, 01, 15, 10, 285, 4, 3 
2015, 01, 01, 15, 11, 285, 4, 3 
2015, 01, 01, 15, 12, 286, 4, 3 
2015, 01, 01, 15, 13, 285, 4, 3 
2015, 01, 01, 15, 14, 287, 4, 2 
2015, 01, 01, 15, 15, 285, 4, 2 
2015, 01, 01, 15, 16, 285, 4, 2 
2015, 01, 01, 15, 17, 284, 4, 2 
2015, 01, 01, 15, 18, 281, 4, 2 
2015, 01, 01, 15, 19, 286, 4, 2 
2015, 01, 01, 15, 20, 286, 4, 2 
2015, 01, 01, 15, 21, 291, 4, 2 
2015, 01, 01, 15, 22, 290, 4, 2 
2015, 01, 01, 15, 23, 296, 2, 2 
2015, 01, 01, 15, 24, 292, 2, 2 
2015, 01, 01, 15, 25, 297, 2, 2 
2015, 01, 01, 15, 26, 294, 2, 1 
2015, 01, 01, 15, 27, 294, 2, 1 
2015, 01, 01, 15, 28, 293, 2, 1 
2015, 01, 01, 15, 29, 293, 2, 1 
2015, 01, 01, 15, 30, 294, 2, 2 
2015, 01, 01, 15, 31, 293, 2, 2 
2015, 01, 01, 15, 32, 295, 2, 2 
2015, 01, 01, 15, 33, 292, 1, 1 
2015, 01, 01, 15, 34, 289, 1, 1 
2015, 01, 01, 15, 35, 288, 1, 1 
2015, 01, 01, 15, 36, 290, 1, 1 
2015, 01, 01, 15, 37, 290, 1, 1 
2015, 01, 01, 15, 38, 289, 1, 1 
2015, 01, 01, 15, 39, 289, 1, 2 
2015, 01, 01, 15, 40, 286, 1, 2 
2015, 01, 01, 15, 41, 282, 2, 2 
2015, 01, 01, 15, 42, 281, 2, 2 
2015, 01, 01, 15, 43, 279, 2, 2 
2015, 01, 01, 15, 44, 281, 2, 1 
2015, 01, 01, 15, 45, 278, 2, 1 
2015, 01, 01, 15, 46, 279, 2, 1 
2015, 01, 01, 15, 47, 279, 2, 1 
2015, 01, 01, 15, 48, 278, 2, 1 
2015, 01, 01, 15, 49, 281, 2, 1 
2015, 01, 01, 15, 50, 288, 3, 1 
2015, 01, 01, 15, 51, 289, 3, 1 
2015, 01, 01, 15, 52, 285, 2, 1 
2015, 01, 01, 15, 53, 287, 2, 1 
2015, 01, 01, 15, 54, 286, 2, 1 
2015, 01, 01, 15, 55, 292, 2, 1 
2015, 01, 01, 15, 56, 290, 1, 1 
2015, 01, 01, 15, 57, 285, 1, 0 
2015, 01, 01, 15, 58, 281, 1, 0 
2015, 01, 01, 15, 59, 279, 2, 0 
2015, 01, 01, 16, 00, 279, 2, 0 
2015, 01, 01, 16, 01, 278, 4, 0 
2015, 01, 01, 16, 02, 283, 4, 0 
2015, 01, 01, 16, 03, 283, 4, 0 
2015, 01, 01, 16, 04, 286, 4, 0 
2015, 01, 01, 16, 05, 281, 4, 0 
2015, 01, 01, 16, 06, 285, 4, 0 
2015, 01, 01, 16, 07, 286, 4, 0 
2015, 01, 01, 16, 08, 288, 4, 0 
2015, 01, 01, 16, 09, 288, 4, 0 
2015, 01, 01, 16, 10, 286, 4, 0 
2015, 01, 01, 16, 11, 285, 4, 0 
2015, 01, 01, 16, 12, 286, 4, 0 
2015, 01, 01, 16, 13, 284, 4, 0 
2015, 01, 01, 16, 14, 286, 3, 0 
2015, 01, 01, 16, 15, 285, 3, 0 
2015, 01, 01, 16, 16, 285, 3, 0 
2015, 01, 01, 16, 17, 285, 2, 0 
2015, 01, 01, 16, 18, 283, 2, 0 
2015, 01, 01, 16, 19, 286, 2, 0 
2015, 01, 01, 16, 20, 285, 2, 0 
2015, 01, 01, 16, 21, 289, 2, 0 
2015, 01, 01, 16, 22, 289, 2, 1 
2015, 01, 01, 16, 23, 294, 2, 1 
2015, 01, 01, 16, 24, 292, 2, 1 
2015, 01, 01, 16, 25, 296, 2, 1 
2015, 01, 01, 16, 26, 295, 2, 1 
2015, 01, 01, 16, 27, 294, 2, 1 
2015, 01, 01, 16, 28, 293, 2, 1 
2015, 01, 01, 16, 29, 294, 2, 0 
2015, 01, 01, 16, 30, 294, 2, 0 
2015, 01, 01, 16, 31, 293, 2, 0 
2015, 01, 01, 16, 32, 295, 2, 0 
2015, 01, 01, 16, 33, 294, 2, 0 
2015, 01, 01, 16, 34, 293, 3, 1 
2015, 01, 01, 16, 35, 293, 3, 1 
2015, 01, 01, 16, 36, 292, 4, 1 
2015, 01, 01, 16, 37, 294, 5, 0 
2015, 01, 01, 16, 38, 294, 5, 0 
2015, 01, 01, 16, 39, 291, 4, 0 
2015, 01, 01, 16, 40, 289, 5, 0 
2015, 01, 01, 16, 41, 286, 5, 0 
2015, 01, 01, 16, 42, 287, 7, 0 
2015, 01, 01, 16, 43, 283, 7, 0 
2015, 01, 01, 16, 44, 284, 7, 0 
2015, 01, 01, 16, 45, 283, 7, 0 
2015, 01, 01, 16, 46, 284, 6, 0 
2015, 01, 01, 16, 47, 284, 6, 0 
2015, 01, 01, 16, 48, 284, 7, 0 
2015, 01, 01, 16, 49, 286, 7, 0 
2015, 01, 01, 16, 50, 293, 7, 0 
2015, 01, 01, 16, 51, 294, 7, 0 
2015, 01, 01, 16, 52, 293, 8, 0 
2015, 01, 01, 16, 53, 294, 9, 0 
2015, 01, 01, 16, 54, 292, 9, 0 
2015, 01, 01, 16, 55, 296, 10, 0 
2015, 01, 01, 16, 56, 297, 9, 0 
2015, 01, 01, 16, 57, 293, 8, 0 
2015, 01, 01, 16, 58, 289, 9, 0 
2015, 01, 01, 16, 59, 286, 9, 0 
2015, 01, 01, 17, 00, 286, 9, 0 
2015, 01, 01, 17, 01, 286, 9, 0 
2015, 01, 01, 17, 02, 289, 10, 0 
2015, 01, 01, 17, 03, 289, 10, 0 
2015, 01, 01, 17, 04, 290, 10, 0 
2015, 01, 01, 17, 05, 286, 10, 0 
2015, 01, 01, 17, 06, 289, 10, 0 
2015, 01, 01, 17, 07, 290, 8, 0 
2015, 01, 01, 17, 08, 291, 8, 0 
2015, 01, 01, 17, 09, 291, 8, 0 
2015, 01, 01, 17, 10, 289, 8, 0 
2015, 01, 01, 17, 11, 289, 8, 0 
2015, 01, 01, 17, 12, 288, 7, 0 
2015, 01, 01, 17, 13, 288, 7, 0 
2015, 01, 01, 17, 14, 289, 7, 0 
2015, 01, 01, 17, 15, 289, 8, 0 
2015, 01, 01, 17, 16, 291, 8, 0 
2015, 01, 01, 17, 17, 289, 8, 0 
2015, 01, 01, 17, 18, 287, 8, 0 
2015, 01, 01, 17, 19, 291, 8, 1 
2015, 01, 01, 17, 20, 290, 8, 1 
2015, 01, 01, 17, 21, 296, 8, 1 
2015, 01, 01, 17, 22, 294, 9, 1 
2015, 01, 01, 17, 23, 298, 9, 1 
2015, 01, 01, 17, 24, 295, 9, 1 
2015, 01, 01, 17, 25, 300, 9, 1 
2015, 01, 01, 17, 26, 300, 8, 1 
2015, 01, 01, 17, 27, 299, 9, 1 
2015, 01, 01, 17, 28, 298, 11, 0 
2015, 01, 01, 17, 29, 297, 11, 0 
2015, 01, 01, 17, 30, 298, 12, 0 
2015, 01, 01, 17, 31, 297, 12, 0 
2015, 01, 01, 17, 32, 301, 10, 0 
2015, 01, 01, 17, 33, 300, 10, 0 
2015, 01, 01, 17, 34, 298, 10, 0 
2015, 01, 01, 17, 35, 297, 9, 0 
2015, 01, 01, 17, 36, 297, 8, 0 
2015, 01, 01, 17, 37, 296, 9, 0 
2015, 01, 01, 17, 38, 298, 8, 0 
2015, 01, 01, 17, 39, 296, 8, 0 
2015, 01, 01, 17, 40, 290, 9, 0 
2015, 01, 01, 17, 41, 286, 9, 0 
2015, 01, 01, 17, 42, 284, 9, 0 
2015, 01, 01, 17, 43, 282, 9, 0 
2015, 01, 01, 17, 44, 285, 10, 0 
2015, 01, 01, 17, 45, 284, 10, 0 
2015, 01, 01, 17, 46, 286, 10, 0 
2015, 01, 01, 17, 47, 286, 9, 0 
2015, 01, 01, 17, 48, 285, 9, 0 
2015, 01, 01, 17, 49, 287, 8, 0 
2015, 01, 01, 17, 50, 295, 9, 0 
2015, 01, 01, 17, 51, 297, 9, 0 
2015, 01, 01, 17, 52, 294, 9, 0 
2015, 01, 01, 17, 53, 298, 8, 0 
2015, 01, 01, 17, 54, 296, 7, 1 
2015, 01, 01, 17, 55, 300, 6, 1 
2015, 01, 01, 17, 56, 299, 6, 1 
2015, 01, 01, 17, 57, 297, 6, 1 
2015, 01, 01, 17, 58, 293, 6, 1 
2015, 01, 01, 17, 59, 288, 5, 1 
2015, 01, 01, 18, 00, 290, 5, 1 